"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,150,64,"Master III","Nikolle","#JJ8990QR8","Lid",7610,3805
2,74,80,"Master II","Bikeycer","#RYYULLP02","Lid",7359,3679
3,0,0,"Master II","GGRR","#920QP0YYV","Co-leider",7269,3634
4,0,0,"Master II","Keyphax","#2YQ0RCLUG","Lid",7085,3542
5,58,0,"Master II","Daredevil","#2YCJPRJCR","Lid",7060,3530
6,0,0,"Master II","pablo","#LC2GLCP2J","Lid",7055,3527
7,0,0,"Master II","Gr32","#2CJP2LVYU","Oudste",7027,3513
8,56,40,"Master I","gustavoc","#GL2J02YC8","Leider",6939,3469
9,0,8,"Master I","leyenda","#CPPGJPYVL","Lid",6898,3449
10,138,70,"Master I","literal","#UR2Y98GPJ","Lid",6767,3383
11,0,0,"Master I","El Luis","#QRCJLY0PY","Lid",6711,1677
12,0,0,"Master I","G@bo","#9Q0C0U2GV","Co-leider",6587,1646
13,10,112,"Challenger III","jordæn","#CC0UQYR8G","Lid",6299,1574
14,0,0,"Challenger III","Tonydda","#Q9RPPY8G9","Lid",6212,1553
15,0,0,"Challenger II","joel","#LL8CRRJYL","Lid",5869,1467
16,0,0,"Challenger II","koki12","#CP9PURPRC","Lid",5857,1464
17,0,0,"Challenger II","David","#UVRG2QPY8","Lid",5853,1463
18,0,0,"Challenger II","Vero","#UV9QPYJL2","Lid",5823,1455
19,0,0,"Challenger II","Gabos.","#GPGGP0CR8","Lid",5817,1454
20,0,0,"Challenger II","Nosense.Player","#R2R2PL8Q8","Lid",5710,1427
21,0,0,"Challenger II","jossu","#20L2YJVLC","Lid",5691,682
22,0,40,"Challenger II","GARCIA-14.J","#C88CJLLLJ","Lid",5646,677
23,0,0,"Challenger II","miakalifa Æ","#CYG2R9V8G","Lid",5637,676
24,0,0,"Challenger I","._.","#U8LCGLV8C","Lid",5393,647
25,0,0,"Challenger I","thony","#J9UGQ2YU0","Lid",5363,643
26,0,0,"Challenger I","ismaaana","#UCGRURC2Q","Lid",5085,610
27,0,0,"Challenger I","妹妹嗎","#RUGYJJLLQ","Lid",5060,607
28,0,0,"Challenger I","adrians","#QVJV9UQCC","Lid",5015,601
29,0,0,"Challenger I","sebas#pro","#8JLUQJGPG","Lid",5000,600
30,0,0,"Arena 14","Jhondtyn","#J92029LRR","Lid",4840,580
31,0,0,"Arena 14","Gianny y Jhon","#L02L09YJQ","Lid",4660,466
32,0,0,"Arena 14","mario bros","#J8LLL8PGV","Lid",4601,460
33,0,0,"Arena 13","Nitsugon","#CJGPVRYJJ","Lid",4555,455
34,0,0,"Arena 13","*GHOST*","#C2YRGR9PC","Lid",4424,442
35,0,0,"Arena 13","Augusto","#JGPLVQ8GR","Lid",4407,440
36,0,0,"Arena 13","Guardian Elfo","#CLULUG2JC","Lid",4336,433
37,0,0,"Arena 13","Ambar","#GGL8P808C","Lid",4234,423
38,0,0,"Arena 13","David","#PYJC82PCG","Lid",4200,420
39,84,60,"Arena 12","MikeSenju89","#908YCC0CG","Lid",4190,419
40,0,0,"Arena 12","lenin v","#C9RR8V0P","Lid",4174,417
41,0,0,"Arena 12","Joha_No","#CY0RLP0RU","Lid",4158,124
42,0,0,"Arena 12","Hunk","#82G9RUJ8V","Lid",4046,121
43,48,144,"Arena 12","ronald","#UGJYY9CL8","Lid",3873,116
44,0,0,"Arena 11","damian","#U0QJUURG8","Lid",3708,111
45,0,0,"Arena 11","Papugran08","#Y90L0CJVP","Lid",3437,103
46,0,0,"Arena 11","Alex de Letty","#JU002LJ00","Lid",3422,102
47,0,0,"Arena 11","valentin","#U909UYUQQ","Lid",3400,102
48,0,0,"Arena 10","QI BENIJU2","#CQUR8P8YQ","Lid",3210,96
49,0,0,"Arena 10","B. GC♡","#8Q2PYVYLQ","Lid",3000,90
50,0,0,"Arena 13","~Dilan™*~","#Q8RPJ988J","Lid",4413,132
