"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Royal Champion","Naruto:r","#YRPRQ8QQC","Colíder",9000,4500
2,223,0,"Royal Champion","SekaOne","#J8VCCY9C2","Colíder",9000,4500
3,106,0,"Royal Champion","ALEXBRAU21","#Q9QP02C8","Colíder",9000,4500
4,72,40,"Royal Champion","Ric_20","#J908CL9C0","Miembro",9000,4500
5,118,120,"Royal Champion","Barbarian","#YQ0QRLYQ","Veterano",9000,4500
6,46,0,"Royal Champion","frankjog","#CLUQYUQC","Colíder",9000,4500
7,41,40,"Grand Champion","luis⚽⚽","#G8J9UCPP8","Miembro",8647,4323
8,30,0,"Grand Champion","Chavo","#P0QC2QUQY","Colíder",8623,4311
9,16,40,"Grand Champion","『『乡ᴬᴷ 숬랜㍇것 蒙","#JY2RUQL80","Colíder",8620,4310
10,0,120,"Grand Champion","Royal%Lord","#99VJ9J0L","Colíder",8530,4265
11,162,0,"Grand Champion","Sir Juancho","#8VYUQL0V","Colíder",8511,2127
12,249,0,"Champion","Khaleesi.Drakar","#PY92JRQJG","Líder",8419,2104
13,52,120,"Champion","QuePasaTu","#8U0CRJCL8","Colíder",8416,2104
14,92,120,"Champion","Trébol I","#LCGPLJQ98","Veterano",8386,2096
15,0,0,"Champion","negruras2☄️","#LPVJVUC9G","Miembro",8359,2089
16,28,120,"Champion","jjjulioking","#L09LRUR88","Miembro",8344,2086
17,0,80,"Champion","david","#RJJRL20UQ","Miembro",8209,2052
18,56,0,"Champion","yhon-P-vzla","#P82LYUC99","Colíder",8197,2049
19,102,120,"Champion","cuchome","#9JYLLP0GL","Colíder",8181,2045
20,28,40,"Master III","EiReNMoNdOnGo","#UUV8CCYV9","Miembro",7895,1973
21,0,0,"Master III","Blueglak","#29JRP8PJG","Miembro",7849,941
22,18,0,"Master III","juancholazo","#2L9JYRLJ","Miembro",7835,940
23,0,0,"Master III","solem","#CUQ9LJ029","Miembro",7749,929
24,25,0,"Master III","MIL","#QQUUR20","Veterano",7746,929
25,18,0,"Master III","cruci","#JR8289LY","Colíder",7740,928
26,0,0,"Master III","thony","#LQVRPPRL","Veterano",7739,928
27,44,80,"Master III","Kingzter","#C0JYC9GL9","Miembro",7700,924
28,10,0,"Master III","punto y coma","#UJ9QGPUUL","Colíder",7627,915
29,16,40,"Master III","SC Benzema ©","#9CG8JJR9Q","Miembro",7567,908
30,28,20,"Master III","Dragon X","#PJRLUVULL","Veterano",7563,907
31,52,40,"Master III","Sushero31","#9Y0CJ0GPC","Colíder",7537,753
32,16,40,"Master III","Roybin","#Q02Y892Q0","Miembro",7533,753
33,18,40,"Master III","ErCuero","#YCYV90G0","Colíder",7532,753
34,38,120,"Master III","GaboM","#C8LRPCL2Q","Veterano",7500,750
35,0,0,"Master II","negruras™✔","#YQQ99CJJY","Miembro",7457,745
36,20,0,"Master II","fefa","#QYRLCLR8J","Colíder",7368,736
37,0,40,"Master II","Luisillopay","#J9VYP0VVP","Miembro",7180,718
38,0,40,"Master II","Dieff","#CG82GR202","Miembro",7167,716
39,0,0,"Master II","ĴỮĆĦIҜΔŁØ","#8CYVGQ0J0","Miembro",7164,716
40,39,80,"Master II","el destructor","#2J88VRQY0","Colíder",7136,713
41,30,120,"Master II","omarsinho10","#C8G99U","Colíder",7093,212
42,0,80,"Master II","ElAndrew","#P2JYCRC","Miembro",7088,212
43,0,0,"Master II","Kaneki Kun","#YVQVYQQR","Miembro",7054,211
44,0,0,"Master II","EloyCarvajal","#2U2JP8UQ","Colíder",7000,210
45,0,0,"Master I","Samuu","#20J08CULQ","Miembro",6798,203
46,8,40,"Master I","armando","#YPJCR89Q","Miembro",6730,201
47,0,0,"Challenger I","Punto y Aparte","#JGCQRJ2UG","Colíder",5437,163
