"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,298,0,"Grand Champion","usufructo","#9G0UP9JU","Oudste",8652,4326
2,434,0,"Grand Champion","Diegote","#22J8GJ0R","Co-leider",8593,4296
3,156,0,"Champion","whitestrong","#9CURV89P2","Co-leider",8381,4190
4,20,40,"Champion","Sanguinius","#Y90PLLCG","Co-leider",8063,4031
5,180,280,"Master III","ngolo jeje","#PQYU0RGY9","Co-leider",7789,3894
6,66,80,"Master III","Chester","#90CLRCUR","Lid",7561,3780
7,168,440,"Master III","Felipe pro","#2RVYUPG9Q","Lid",7530,3765
8,98,320,"Master II","yakaps","#LCURGJU","Lid",7301,3650
9,0,0,"Master II","HALCON 2007","#CCCGLQ8L","Oudste",7228,3614
10,18,0,"Master II","Schlange","#2U2LVQCQ","Oudste",7095,3547
11,0,0,"Master II","Casado","#9PJ2U8RU","Oudste",7031,1757
12,150,300,"Master II","Eric Draven","#G0LQRLG8","Leider",7000,1750
13,0,0,"Master I","ngolo jeje ll","#LL0U0VU09","Oudste",6900,1725
14,0,0,"Master I","fighter 21","#8R88RC0U","Oudste",6771,1692
15,48,0,"Master I","bo$$","#2JCGL2JJ0","Lid",6745,1686
16,0,0,"Master I","centrik","#2RRPG8298","Lid",6745,1686
17,0,0,"Master I","Fénix","#RYPJ0G99","Lid",6543,1635
18,0,0,"Master I","Xerach3","#82Q0U02C","Oudste",6527,1631
19,102,0,"Challenger III","rey Duende","#9VCJ8UGY8","Lid",6258,1564
20,128,240,"Challenger III","ArlethGDc:","#LR2VJY8YC","Lid",6257,1564
21,26,0,"Challenger III","jorg3","#CVYYJRCG","Oudste",6145,737
22,10,80,"Challenger III","Busi Camorra","#CVJ00GUPQ","Oudste",6135,736
23,0,0,"Challenger II","Diegote CoC","#2LQGPVGCQ","Co-leider",5851,702
24,0,0,"Challenger II","Goshin","#R889YRVG","Oudste",5794,695
25,0,0,"Challenger II","Aleister","#2VQLRYRRV","Co-leider",5793,695
26,0,0,"Challenger II","Ewerton 7","#9JCLUC0G","Lid",5767,692
27,0,0,"Challenger I","JAN PAUL","#RLY0L99V","Co-leider",5659,679
28,0,0,"Challenger II","օʍǟʀ ɮǟʀɮʊɖօ!","#9PVY9J2LJ","Lid",5522,662
29,0,0,"Challenger II","Galluelo","#YJ98GJ0C","Oudste",5500,660
30,118,240,"Challenger I","Sajad","#VU89PPUP","Lid",5453,654
31,0,0,"Challenger I","Ariii","#9VYGYGU80","Oudste",5422,542
32,0,0,"Challenger I","Miguel 12367777","#QU8L20LV2","Lid",5337,533
33,0,0,"Challenger I","req_exobot","#8Y9L8QQ0C","Lid",5328,532
34,0,0,"Challenger I","ale8","#20QLQVVYJ","Lid",5289,528
35,0,0,"Challenger I","iker","#U89RV22PR","Lid",5154,515
36,0,0,"Challenger I","MURDOCKSOLIS","#92RYGG9R","Lid",5126,512
37,0,0,"Arena 13","Reyesss","#PGJY0Q0P0","Oudste",5084,508
38,0,0,"Challenger I","Distopia","#2QPPPVPQG","Co-leider",5001,500
39,0,0,"Arena 14","adricm_14","#RLPPG9PR","Lid",4945,494
40,0,0,"Arena 13","Diegote2","#CQQV89RYQ","Oudste",4725,472
41,0,0,"Arena 13","☜(⌒▽⌒)☞","#C9JCYJQJ0","Oudste",5018,150
42,0,0,"Arena 12","FÉNIX","#2JGU9U20G","Oudste",4112,123
43,0,0,"Arena 11","Diego","#CYQGJL8YU","Oudste",3697,110
44,0,0,"Arena 12","El-FÉNIX-","#9Q2V9C288","Oudste",4001,120
45,0,0,"Arena 12","Jotacuak","#LLJG0UQCL","Co-leider",4001,120
46,0,0,"Arena 12","Michael Knight","#P8UL809LG","Co-leider",4001,120
47,0,0,"Arena 12","DEVON MILES","#Y2QQ9RP0U","Co-leider",4001,120
