"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","sipapo","#JQCU0UCQ8","Co-leader",7635,3817
2,0,30,"Master III","BLACK NorTH","#8U8YVRLL0","Member",7594,3797
3,38,50,"Master III","Fares","#L922GPLJR","Leader",7569,3784
4,0,0,"Master III","⚡SIFON⚡","#Y80CL009","Member",7530,3765
5,0,0,"Master III","yacin","#9VCL0CQLG","Co-leader",7503,3751
6,90,0,"Master II","wizard _11","#2QV8VP28Y","Elder",7160,3580
7,0,80,"Master II","حسام","#LLUR92PLP","Co-leader",7086,3543
8,64,50,"Master II","5ret fih","#GLCJU2LRP","Co-leader",7043,3521
9,0,0,"Master II","da7é","#C2JV2UCVP","Member",7007,3503
10,0,0,"Master II","احمد","#GJ9JPJCVJ","Elder",7001,3500
11,0,0,"Master I","grand4317","#LCCY0UCQL","Elder",6910,1727
12,74,74,"Challenger III","venom","#PR08G2J0V","Member",6280,1570
13,66,48,"Challenger III","ramzi€","#G9JC0PUQ8","Member",6188,1547
14,0,0,"Challenger III","المتشرد","#L09YU0908","Co-leader",6131,1532
15,0,0,"Challenger III","zolla","#CQQQVQJP0","Member",6095,1523
16,0,0,"Challenger III","ultras 02","#9CLCLU0QQ","Member",6032,1508
17,0,0,"Challenger II","ach","#PGQ8CQ8YQ","Elder",5791,1447
18,0,0,"Challenger II","naqqa","#RCGQYUGGQ","Member",5778,1444
19,0,0,"Challenger II","Dja","#9YR8CJ0V2","Elder",5764,1441
20,0,0,"Challenger II","alabenabdelali","#RYCPQPLJ2","Member",5676,1419
21,0,0,"Challenger II","hrouz","#V8JUG8JC0","Member",5646,677
22,0,0,"Challenger II","souhail","#CR8QJY8P2","Member",5617,674
23,0,0,"Challenger II","__ ælouëcha __","#8QUY9Q028","Co-leader",5527,663
24,0,0,"Challenger I","slim riahi","#GQJVLQ8UU","Co-leader",5397,647
25,0,0,"Challenger I","Y A K U Z A","#R92CG8GUQ","Elder",5188,622
26,0,0,"Arena 13","¶°°DRAGON°°¶","#L082JVL8Y","Member",4231,507
27,0,0,"Arena 4","hassen","#CU9CR9QJC","Member",1065,127
