"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,355,120,"Royal Champion","EL MATA 7","#ULGL99PRL","Leader",9000,4500
2,214,180,"Royal Champion","Kintsugi✨","#PG8L09RLL","Co-Leader",9000,4500
3,8,80,"Master III","chapoo","#RGYQU899G","Co-Leader",7820,3910
4,0,0,"Master III","^_^ERICK_MK^_^","#CCQV0VQV9","Co-Leader",7673,3836
5,0,0,"Master III","♠️DEMON'S♠️","#V2G9LJ0RQ","Co-Leader",7652,3826
6,0,0,"Master III","JOS_CJ10","#YUJ02Y2YP","Člen",7646,3823
7,266,80,"Master III","Jay","#LUJ8JR9Q","Elder",7595,3797
8,0,196,"Master II","“!yosoyerick¡”","#CVPUPPUVU","Člen",7369,3684
9,70,180,"Master II","shaby","#UPG8CCPCL","Elder",7220,3610
10,106,80,"Master II","Leonel","#CJ9VGQPLJ","Člen",7157,3578
11,0,0,"Master II","⚡Wanderson F⚡","#YRCQCC0R","Člen",7120,1780
12,0,0,"Master II","Eduardo","#Q8J2Q902J","Člen",7058,1764
13,0,40,"Master II","patroclo♤","#RLULYPL0U","Člen",7030,1757
14,0,0,"Master II","⭐T◽O◽N◽Y⭐","#V8V09QYL","Člen",7000,1750
15,89,146,"Master I","⭐J●NS》RC♤","#RQRCRJV8Y","Elder",6828,1707
16,18,0,"Master I","defuser","#YG8VYPLRQ","Člen",6819,1704
17,0,40,"Master I","angel Roronoa","#JYJL2J828","Člen",6817,1704
18,71,80,"Master I","cleber da silva","#28U989","Elder",6788,1697
19,0,0,"Master I","amontcard","#R2P290UYC","Elder",6764,1691
20,202,160,"Master I","JR","#VG0URG0Q9","Člen",6650,1662
21,108,120,"Master I","darkside","#2PJ2U2LCU","Člen",6644,797
22,0,0,"Master I","MONKEY ☠️","#CR8V09GLC","Člen",6621,794
23,0,0,"Master I","ixcot","#28GVPJLUU","Člen",6593,791
24,0,0,"Master I","jason","#8RCU98PJY","Člen",6560,787
25,0,40,"Master I","foxy","#L9VLL2R8U","Člen",6559,787
26,0,0,"Master I","Franco","#CLYV9U9QU","Člen",6500,780
27,0,80,"Challenger III","Axelcapu1","#YUGJJCPUP","Člen",6389,766
28,52,140,"Challenger III","sub zero","#CQGLR9VCQ","Člen",6340,760
29,8,0,"Challenger III","▄︻̷̿┻̿═━一","#LUV8YYU2P","Elder",6340,760
30,0,0,"Challenger III","ELCLASHERO","#CVJQ0UP9V","Co-Leader",6262,751
31,1,0,"Challenger III","yusak","#RVP2Y8QC8","Člen",6219,621
32,112,80,"Challenger III","JOH∆N","#UVQL8Y29U","Člen",6148,614
33,148,40,"Challenger III","Vieri.$","#VQVJ9CRV9","Elder",6089,608
34,0,40,"Challenger II","Yenii","#8UP9PCJVC","Člen",5945,594
35,247,160,"Challenger II","charli 7u7","#2L2R2Y2R9","Člen",5818,581
36,0,0,"Challenger I","Alex ^⁠_⁠^","#UP992Y2PJ","Elder",5000,500
37,0,0,"Aréna 1","REY OSCURO","#ULRCULYPJ","Člen",90,9
