"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","AdeQ","#2CQRPJ9YY","Lid",9000,4500
2,225,0,"Grand Champion","WITEK_POLSKA","#82Q9RL0QQ","Leider",8766,4383
3,0,40,"Master III","Lokietek","#Y0R92900G","Lid",7876,3938
4,18,0,"Master III","Bartez","#2CV2VJQ2L","Lid",7756,3878
5,8,60,"Master III","Bartol","#98PCYLQJ8","Lid",7618,3809
6,8,40,"Master III","Cebula","#2UPRCVU82","Lid",7617,3808
7,26,0,"Master III","anyduku","#8P8UVQ2JP","Lid",7598,3799
8,34,80,"Master II","malinaa","#Q9CQGUC2L","Lid",7418,3709
9,24,40,"Master II","Alkaida07","#88902YCYU","Lid",7329,3664
10,120,120,"Master II","KULEĆNIOR PL","#QRCQG29PR","Lid",7283,3641
11,0,0,"Master II","KiloGram","#88V8VQRG0","Lid",7213,1803
12,0,0,"Master II","Berlusconi","#2PCRJQ9J2","Co-leider",7180,1795
13,54,120,"Master II","JAWORSKI","#20RCPUG9G","Lid",7032,1758
14,0,0,"Master II","NaTaN KoZaK 8","#8Y9LJ2P8L","Lid",7019,1754
15,0,0,"Master II","Peter","#Y2L8JLRGU","Co-leider",7002,1750
16,0,0,"Master II","Mateusz","#UJV80YLR","Lid",7000,1750
17,34,64,"Master I","TAJKOS","#P88UJPQYJ","Lid",6870,1717
18,18,40,"Master I","Don Mateo","#GP2YPCLVL","Lid",6808,1702
19,0,0,"Master I","Taco","#9LPLQYGCU","Lid",6777,1694
20,0,0,"Master I","siurek","#P2GJCLCG8","Lid",6765,1691
21,10,40,"Master I","XX","#982VRYYGG","Lid",6743,809
22,0,0,"Master I","leonard","#GUVUVP822","Lid",6728,807
23,158,80,"Master I","AdrianSum","#GRRURUJ2J","Lid",6709,805
24,46,112,"Master I","szymonrozpruwax","#JPYGJGVRC","Lid",6705,804
25,172,40,"Master I","Sociopath","#YJCLG929","Lid",6628,795
26,18,40,"Master I","yourweakness","#PJVVLPG8Q","Lid",6626,795
27,0,40,"Master I","XDMILOSZ","#YQPYL80QU","Lid",6606,792
28,0,0,"Master I","Yoda Królowej","#80Q2RPLQL","Lid",6554,786
29,0,0,"Master I","Wojownik_20","#P0JR99PR","Lid",6546,785
30,0,0,"Master I","wafeluś","#CVYRG0LLJ","Lid",6532,783
31,18,40,"Master I","miotaczpłomieni","#92Q980RPL","Lid",6528,652
32,90,80,"Master I","BerlinkaPL","#RR0JJ2GYG","Lid",6516,651
33,84,160,"Master I","**M**K**","#GCVQ0PRJ","Lid",6503,650
34,94,80,"Master I","Kamilos -_-","#LPULR0RQV","Lid",6500,650
35,0,0,"Master I","(c2)Zabuza13","#8RQ9JL2G8","Lid",6500,650
36,16,40,"Challenger III","oguraz","#Y9LV02QJ2","Lid",6449,644
37,0,0,"Challenger III","Royale Knight","#Y0UYJUR2","Lid",6445,644
38,137,120,"Challenger III","huzar","#VY2PYGCQQ","Lid",6404,640
39,160,160,"Challenger III","BIKASH","#R0P8908JP","Lid",6393,639
40,0,0,"Challenger III","GOKARSKI","#CRU2LC2CQ","Lid",6369,636
41,0,0,"Challenger III","max","#9CR2VJ80Y","Lid",6318,189
42,0,0,"Challenger III","Bartek Royale","#9L98JV0UL","Lid",6317,189
43,96,80,"Challenger III","tymonixddd","#RRGCCR8Y2","Lid",6287,188
44,164,120,"Challenger III","Agusia","#V98J9CLVR","Lid",6260,187
45,0,0,"Challenger III","$murf","#QRLUPP0QG","Lid",6207,186
46,0,0,"Challenger III","XYZ","#U228Q0YPV","Lid",6178,185
47,0,0,"Challenger III","brunek zelazny","#CJR9RCCPQ","Lid",6154,184
48,0,0,"Challenger III","master fil","#82YY82VPR","Lid",6150,184
49,0,0,"Challenger III","Bartosz","#U09UR2Q80","Lid",6107,183
50,26,0,"Challenger III","Maksym","#8JJGPP0Q8","Lid",6098,182
