"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","Tj's","#2R2UYYUVU","Соруководитель",9000,4500
2,144,282,"Royal Champion","Mille","#2PRJVC0YP","Соруководитель",9000,4500
3,156,140,"Royal Champion","|_\_/\_/|&lt;|&lt;\_/","#2890L0V89","Участник",9000,4500
4,124,0,"Grand Champion","keieipiiei","#80UJ9Y0","Соруководитель",8734,4367
5,30,0,"Champion","uffe","#VRQR8G","Соруководитель",8157,4078
6,360,394,"Champion","OMGmies","#8YG88VYV","Соруководитель",8146,4073
7,36,0,"Champion","KING","#PPCGRUYP","Участник",8134,4067
8,0,0,"Champion","Turanbar #24","#8PVL280","Соруководитель",8089,4044
9,0,0,"Master III","lancre","#8UGP28RJ","Соруководитель",7870,3935
10,128,0,"Master III","formula1","#2GQRR8VGU","Соруководитель",7720,3860
11,18,80,"Master III","BOB","#2R99QVGL2","Участник",7715,1928
12,253,190,"Master III","Nyytit ja kukko","#YU8JLLP","Глава",7683,1920
13,382,430,"Master III","pyhimys","#Y2RPRGQP8","Участник",7577,1894
14,0,0,"Master III","kalmari","#2CP80R","Соруководитель",7560,1890
15,0,0,"Master III","SOLIDARITY•2020","#LLRUR8RGV","Старейшина",7500,1875
16,0,0,"Master II","iziBizi","#LR2GVJGL","Старейшина",7407,1851
17,0,0,"Master II","~Tosimies~","#2LVU28UC0","Старейшина",7278,1819
18,0,0,"Master II","Mr.Bletch","#P2CCJU82","Соруководитель",7273,1818
19,20,0,"Master II","JanTheMan","#J2J9J0UQ","Участник",7273,1818
20,343,360,"Master II","MaxiAnttila","#LJLPVJ","Соруководитель",7258,1814
21,0,0,"Master II","Eirik Leopardi","#VQ08U2","Соруководитель",7117,854
22,0,0,"Master II","€|¡@$","#2L8Q9LP0","Участник",7049,845
23,190,224,"Master I","/\ |\| |} \/","#2QYLVPJUL","Участник",6918,830
24,10,0,"Master I","psgkm34","#9LL8YRY9U","Участник",6781,813
25,0,0,"Master I","ISOPOIKA_123","#22JRCLU2U","Участник",6507,780
26,0,0,"Challenger III","HFG Kalaketto","#PLGJLJ20U","Участник",6405,768
27,0,0,"Challenger III","oskusz","#GRPPPQY2L","Участник",6269,752
28,0,0,"Challenger III","Jolo","#PUCYJR8G","Участник",6060,727
29,0,0,"Challenger II","nikke10","#Y9YYVLCGC","Участник",5728,687
30,10,40,"Challenger I","inkfoo","#PVP9VPU","Соруководитель",5494,659
31,0,0,"Challenger I","alkis","#LJVRVPU90","Участник",5491,549
32,0,0,"Challenger I","InkfooJr","#YGYJPRVGL","Участник",5416,541
33,78,0,"Challenger I","Himatuikku","#8YPRC2Q09","Старейшина",5245,524
34,0,0,"Арена 13","KebabKing69","#PJYUGQ8LU","Участник",4242,424
35,20,240,"Арена 12","winner","#VLLQYCLUQ","Участник",3803,380
