"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","mohamedwitwit","#CQJ2YJL28","Leader",5705,2852
2,0,0,"Challenger I","Michl2","#908QGVRVV","Member",5379,2689
3,0,0,"Arena 14","ڕٵئسـﮫ۾ ヱ́͢ℚ","#9RCYQ0QCR","Member",4824,2412
4,0,0,"Arena 13","simon","#29L8CQYUV","Member",4480,2240
5,0,0,"Arena 13","MOHAMMAD.IQ","#VYQRG8","Co-leader",4316,2158
6,0,0,"Arena 13","Perzini","#9YR882UCJ","Member",4250,2125
7,0,0,"Arena 11","MOHAMMAD_IQ ٢","#YGRRR828","Member",3635,1817
8,0,0,"Arena 10","Hamad gaming IQ","#2JPG90Y8L","Co-leader",3234,1617
9,0,0,"Arena 12","Michl3","#QVGG0LJUC","Member",4621,2310
10,0,0,"Arena 13","DoDo","#GY0Y2CG9U","Member",4382,2191
11,0,0,"Arena 12","mohammadrexa","#8GVC2CYR9","Member",4001,1000
