"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,0,"Royal Champion","ss_hamoud1","#8GPGPGLRJ","Vize-Anführer",9000,4500
2,24,80,"Champion","محمد الأمير","#2J2UULVYJ","Mitglied",8030,4015
3,94,80,"Champion","حہہہسہونہيے","#2YY0U2CGG","Vize-Anführer",8013,4006
4,0,0,"Master III","حيدر الشيباني","#8YCCVCUQU","Ältester",7714,3857
5,327,345,"Master III","Ali Yousif","#CPPGJ2J2","Mitglied",7613,3806
6,112,0,"Master III","YOUSIF","#PGVCQCRU","Ältester",7560,3780
7,82,18,"Master II","آرتـ❣ـہبـ❣ـہآكـ","#GRYGURY9U","Anführer",7356,3678
8,69,0,"Master II","Mohamedmaki","#PYVQ99RQ","Ältester",7344,3672
9,0,0,"Master II","حسـآم","#GCJ2QPUVR","Mitglied",7328,3664
10,53,216,"Master II","!§ÂĪƒ ÐЄzÂĪИЄR!","#29L0JYCRC","Mitglied",7218,3609
11,61,160,"Master II","ko","#9L8P28C98","Ältester",7152,1788
12,0,0,"Master II","توته","#JLRJULG08","Ältester",7035,1758
13,68,40,"Master II","محمد الملك","#UPJ0J2LP","Mitglied",7000,1750
14,50,80,"Master I","الامبراطور","#2J2QGGUQ9","Mitglied",6858,1714
15,62,80,"Master I","صياد الاسود","#CQRGVV9Q","Mitglied",6856,1714
16,242,120,"Master I","PRO.","#9UYP8VUUC","Mitglied",6828,1707
17,220,280,"Master I","NAR","#Q88JYVLJ2","Mitglied",6735,1683
18,53,40,"Master I","safe","#JV9GY29JG","Mitglied",6708,1677
19,143,200,"Master I","CR7","#CQP9UU0RJ","Mitglied",6691,1672
20,0,0,"Master I","Aras","#GQC0LJLC2","Mitglied",6689,1672
21,64,40,"Master I","EAGLE","#2PQ8P9JJY","Mitglied",6687,802
22,0,0,"Master I","ALI","#CVL80PYJR","Mitglied",6686,802
23,26,0,"Master I","DEAD","#RQG9CURG","Mitglied",6671,800
24,0,0,"Master I","ابراهيم","#8YL808CJL","Mitglied",6662,799
25,24,80,"Master I","لوفي","#QC80UC2CU","Mitglied",6658,798
26,78,40,"Master I","midas","#GC2LJJYQR","Mitglied",6648,797
27,0,0,"Master I","وحش ضلام","#JVUUCLP2J","Mitglied",6590,790
28,82,40,"Master I","سـآهہ‏‏ر","#UL2UURU0U","Vize-Anführer",6503,780
29,188,240,"Master I","نوسه","#U998V9R9V","Mitglied",6500,780
30,0,0,"Challenger III","عراق اسمك هيبه","#2VJUCPP20","Ältester",6458,774
31,34,0,"Challenger III","The_end","#CQ90VCRP","Mitglied",6426,642
32,39,0,"Challenger III","ابو لوةلوة","#V2YJV8PYG","Mitglied",6422,642
33,99,160,"Challenger III","اسود الرافدين ✌","#28L0G9QC9","Mitglied",6420,642
34,85,0,"Challenger III","❤️الزعيم❤️","#YYCY9RQJ0","Mitglied",6406,640
35,40,40,"Challenger III","93","#9V8QU2GYY","Ältester",6358,635
36,0,0,"Challenger III","IRAQ✌","#C080QLPC","Mitglied",6313,631
37,16,40,"Challenger III","max","#CY8RPJJ9J","Mitglied",6289,628
38,7,80,"Challenger III","ايسر","#LCJVUGG2G","Mitglied",6274,627
39,82,264,"Challenger III","nawar","#2QQVUGLR0","Mitglied",6269,626
40,314,142,"Challenger III","Murada","#U98J29R99","Mitglied",6243,624
41,285,201,"Challenger III","Ali","#VV80JGLP2","Mitglied",6228,186
42,0,0,"Challenger III","الملكي عالمي","#CVV2UL2J2","Ältester",6217,186
43,0,0,"Challenger III","محمد-_-","#G8UC8J2GV","Mitglied",6150,184
44,0,0,"Challenger III","مرتضى","#JRQQ282R9","Ältester",6119,183
45,2,80,"Challenger II","محمد","#UYGULQ9QQ","Ältester",5825,174
46,78,120,"Challenger II","إيـڤنـت","#VCVR0QQ8V","Vize-Anführer",5681,170
47,58,160,"Challenger II","كن مختلف","#U0PL0UU0U","Vize-Anführer",5591,167
48,0,0,"Challenger II","klemlon123","#JUC2GURRV","Ältester",5585,167
49,7,0,"Challenger I","`دحــ✓ـڕ`","#UUPR8UVCL","Vize-Anführer",5018,150
50,0,0,"Arena 10","القوه المتحده","#88R0V8L28","Ältester",3210,96
