"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,272,400,"Royal Champion","Jhoni","#GPP80CJV2","Yardımcı lider",9000,4500
2,107,0,"Royal Champion","OX I sebasfr","#9YY0Q0CR2","Üye",9000,4500
3,0,0,"Royal Champion","CONEJO FF","#2R0L2Q902","Üye",9000,4500
4,186,240,"Royal Champion","✓KIMMICH✓","#ULY82RYVL","Üye",9000,4500
5,196,0,"Royal Champion","•[DON•YOTO]•","#8208RVCC2","Büyük",9000,4500
6,185,0,"Royal Champion","Jor⚡Noxius™","#8U89YQC8C","Yardımcı lider",9000,4500
7,549,0,"Royal Champion","KOG YairCS","#QCCG900VG","Lider",9000,4500
8,461,0,"Royal Champion","PiraX","#GR8V9VYP","Büyük",9000,4500
9,124,280,"Royal Champion","Johawi 21","#PY9UUR0V","Üye",9000,4500
10,74,40,"Royal Champion","Aka Clyber✨️","#9P80UL0CL","Üye",9000,4500
11,58,120,"Royal Champion","jordan otiniano","#YRC0Q20U8","Yardımcı lider",9000,2250
12,0,240,"Royal Champion","Jesus (▼へ▼メ)","#UVQJQQQQ0","Üye",9000,2250
13,321,0,"Royal Champion","Josué27","#PGCYJUURJ","Üye",9000,2250
14,359,400,"Royal Champion","₩!l$@%","#LVJLJJRP0","Büyük",9000,2250
15,72,120,"Royal Champion","Gz-Alexis","#28GRC8RPU","Yardımcı lider",9000,2250
16,43,0,"Royal Champion","KING MASTER DF","#CV0JYGCG8","Büyük",9000,2250
17,120,0,"Royal Champion","&lt;c2&gt;DukeDolph™","#Y9P2LUVY","Üye",9000,2250
18,227,320,"Royal Champion","♧♤lord oscuro♤♧","#J8CLJ9RLL","Büyük",9000,2250
19,102,120,"Royal Champion","ultrainstinto","#P0YGQ20VG","Üye",9000,2250
20,0,0,"Royal Champion","Elmaxi:YT","#982R9R0YY","Üye",9000,2250
21,124,0,"Royal Champion","Aizen","#20YCP8YVC","Üye",9000,1080
22,174,0,"Royal Champion","Santia♥︎Brigde","#P8LRQ0U8Y","Üye",9000,1080
23,70,200,"Royal Champion","ZaraKong","#9L8Q9UPCP","Üye",9000,1080
24,80,0,"Royal Champion","josue❤️Liam","#8YGU208RC","Üye",9000,1080
25,0,0,"Royal Champion","Somterles","#98PVY20VV","Üye",9000,1080
26,93,120,"Royal Champion","KOG Hero ☠️","#8RLQJJ8RJ","Yardımcı lider",9000,1080
27,55,0,"Royal Champion","RA™️│DarkJorge✨","#2P00820LY","Büyük",9000,1080
28,210,320,"Royal Champion","Darwin W.","#PY9PJYRL0","Büyük",9000,1080
29,84,0,"Royal Champion","xxMINATOxx","#2JYQ8QGGV","Büyük",9000,1080
30,132,0,"Royal Champion","st. doraemon ⭐","#20RU0G88Q","Üye",9000,1080
31,0,40,"Royal Champion","eric","#PCRJ0PUC","Üye",9000,900
32,40,0,"Royal Champion","Diego CT","#2J9CJRQYL","Yardımcı lider",9000,900
33,117,320,"Royal Champion","Erik♥️Ali","#PJPR002RR","Üye",9000,900
34,261,280,"Royal Champion","julio profe","#LLRGRJLC8","Yardımcı lider",9000,900
35,1,160,"Royal Champion","バグ l Nando","#2VLPYJ8JV","Büyük",9000,900
36,19,0,"Royal Champion","Fernan25","#8GUYLGGG2","Üye",9000,900
37,179,0,"Royal Champion","⚡W̷ɪʟʟʏ⚡","#LYQUL9G8","Üye",9000,900
38,160,390,"Grand Champion","Cristian D","#PVQGLQ2CQ","Üye",8836,883
39,81,200,"Grand Champion","JHON_F_S","#LR8280P8J","Üye",8720,872
40,82,120,"Grand Champion","Almeu","#90GY0PUU2","Üye",8675,867
41,125,200,"Grand Champion","LUIS FERNANDO !","#LG9UCVJ8Q","Yardımcı lider",8632,258
42,32,280,"Grand Champion","varoneitor","#9R92PCLPQ","Üye",8513,255
43,48,0,"Champion","TheSkam","#8VPPL9RCG","Üye",8442,253
44,50,0,"Champion","Nacho","#28Q2V0L8V","Üye",8346,250
45,32,360,"Champion","ダニさん","#C0V9CG20G","Yardımcı lider",8314,249
46,26,200,"Champion","Hog✨WhiPlash ♡♤","#Q2URJYUQ2","Yardımcı lider",8275,248
47,44,200,"Champion","ZinedineJ","#YLCVRYQRG","Üye",8255,247
48,0,240,"Champion","XxnexterxX","#LVYLYLVQV","Üye",8253,247
49,116,160,"Champion","♥️SAMIR PRO","#L8LJ8ULJG","Üye",8230,246
50,101,0,"Champion","Combatiente","#Q2J8UJ90J","Büyük",8093,242
