"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,110,"Royal Champion","Bernard","#2LRRY92VJ","Соруководитель",9000,4500
2,46,30,"Master II","HamakHsv","#2C00GV8YG","Старейшина",7143,3571
3,0,0,"Master II","Mahrez 7","#PUGQLJC8","Соруководитель",7059,3529
4,86,50,"Master I","Nirajan","#8PGYLPYC","Соруководитель",6905,3452
5,0,0,"Master I","amgmercedes17","#Y20UGQVJP","Участник",6776,3388
6,0,0,"Master I","Yianni","#280P9VVY","Соруководитель",6591,3295
7,38,10,"Master I","sackrider","#9JVJQC9LU","Соруководитель",6569,3284
8,0,0,"Master I","chris","#9J9G0V00Y","Участник",6560,3280
9,0,0,"Challenger III","Water Sheep","#YCGV20U0L","Участник",6387,3193
10,0,0,"Challenger III","P_Blinders00","#8P0CJYLC","Старейшина",6351,3175
11,0,0,"Challenger III","Nightshot","#RC9YU0YV","Глава",6211,1552
12,0,0,"Challenger III","Ledy oN","#CGJ9VJV20","Старейшина",6089,1522
13,0,0,"Challenger III","Bearqt","#22VRY0CUV","Старейшина",6022,1505
14,74,50,"Challenger II","Massrby","#GYQRPVJUC","Старейшина",5761,1440
15,0,0,"Challenger II","Dulce♡","#RV9GGRJ0","Участник",5606,1401
16,0,0,"Challenger I","ttv_anastasios","#CV0QV2Y2Q","Участник",5396,1349
17,0,0,"Challenger I","Chrysaetos","#99QCPJG8","Участник",5339,1334
18,0,0,"Challenger I","sckmydck99","#2C9RLQ2VC","Соруководитель",5240,1310
19,0,0,"Арена 13","Rakowiak","#J990CV8YG","Участник",4255,1063
20,0,0,"Арена 11","Miic","#U9Y8LR0UC","Участник",3691,922
21,0,0,"Арена 11","MIMCY","#92VYPPVC","Участник",3496,419
22,0,0,"Арена 11","amxan","#C9CUGG8CU","Участник",3429,411
23,0,0,"Арена 10","Florian","#VQ2LL2P0L","Участник",3156,378
24,0,0,"Арена 9","Nameless","#GVQY8LQCV","Участник",2874,344
25,0,60,"Арена 9","xslenderdanx","#PJL2GUGRG","Соруководитель",2720,326
26,0,0,"Арена 7","blitz adam","#Y8QJUCJQ8","Участник",2183,261
27,0,0,"Арена 4","AEK MONO","#U9G89PY28","Участник",1118,134
