"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,685,510,"Royal Champion","MOISES","#P0UYJGG98","Ancião",9000,4500
2,471,390,"Royal Champion","NezyrKato","#8J892Y82","Ancião",9000,4500
3,500,270,"Royal Champion","GiGi2102","#9RCC80099","Colíder",9000,4500
4,101,80,"Champion","kryxzuz","#8LC89LCJJ","Membro",8402,4201
5,148,40,"Champion","Fernanfloo","#QYRCUYPR","Membro",8273,4136
6,0,40,"Master III","Fabricio《","#9U2889LPQ","Membro",7619,3809
7,252,280,"Master III","César peru 100%","#GPVLQQ09R","Membro",7598,3799
8,372,0,"Master III","Spiderman","#CG82V2RLJ","Membro",7500,3750
9,0,0,"Master II","Nicolas","#RGV0L0VJV","Membro",7427,3713
10,34,0,"Master II","murdok","#YU08YLRVU","Membro",7413,3706
11,130,160,"Master II","Dárko MKS","#C9JCRQR2G","Membro",7346,1836
12,0,0,"Master II","vectur xd","#GCCR29L92","Membro",7292,1823
13,41,0,"Master II","™Maycol23","#JRRYRVPQ","Membro",7283,1820
14,0,40,"Master II","d_dani_royale","#RVQL29GYR","Membro",7257,1814
15,0,0,"Master II","MAESTRO","#U9JG220PR","Membro",7210,1802
16,0,80,"Master II","KACHA PERRAS","#U0V82YRGJ","Membro",7190,1797
17,0,0,"Master II","Ig0R","#UY0Q0CRUJ","Membro",7155,1788
18,8,80,"Master II","Tekⱥmik","#LLC9PVYLG","Membro",7119,1779
19,0,0,"Master II","Rodax2018","#PQLUYQU89","Membro",7099,1774
20,210,0,"Master II","Yassdz","#CJJ2JPJJU","Membro",7097,1774
21,0,0,"Master II","Diego","#RV0PJYLPP","Membro",7091,850
22,258,400,"Master I","cesar","#992P899PP","Membro",6922,830
23,88,40,"Master I","Jhสmΐr~","#JG0VRLUCR","Membro",6849,821
24,0,0,"Master I","IM NAYEON","#C2L8Q0Y0V","Membro",6828,819
25,114,0,"Master I","M4","#L0CY20Y29","Membro",6812,817
26,0,0,"Master I","fabionimus","#2LLUPC9CJ","Membro",6767,812
27,86,320,"Master I","JERRY彡","#G20QJL998","Membro",6686,802
28,87,110,"Master I","oscuro","#GC99UYLLU","Membro",6619,794
29,0,0,"Master I","zonyu","#CJPQC8CQV","Membro",6616,793
30,0,0,"Master I","El Gampi UwU","#J8RGQP82P","Membro",6602,792
31,153,240,"Master I","aldairsad._","#URY0VL8UR","Colíder",6527,652
32,0,0,"Master I","LAyy.pro","#JLVURPR0L","Membro",6500,650
33,0,0,"Master I","Imanol EZ","#LRR09JLLG","Membro",6500,650
34,0,0,"Challenger III","Marco jf","#JVL9RY8UC","Membro",6470,647
35,50,80,"Challenger III","⭐CHURRITO™️AL⭐","#YLJQLLJ2G","Lider",6419,641
36,108,120,"Challenger III","⭐ALEXIS™AL⭐","#8L8VPLRUG","Colíder",6356,635
37,6,40,"Challenger III","iseei","#8R2GRJUYU","Membro",6286,628
38,22,0,"Challenger III","jocker","#VR9RUVV0Y","Membro",6285,628
39,0,0,"Challenger III","Leydi","#LPRYGYG8U","Membro",6234,623
40,20,0,"Challenger III","Mathias","#QPLC2LQ8V","Membro",6202,620
41,54,160,"Challenger III","messi","#U8VRL8CUY","Membro",6172,185
42,0,240,"Challenger III","elbromas","#LYVPURJ29","Membro",6124,183
43,124,320,"Challenger III","Erickson ML","#8UCPY0GLY","Membro",6114,183
44,0,0,"Challenger III","the_Game","#9QQ2J9R9J","Membro",6106,183
45,0,0,"Challenger III","Herlik R","#CJVV2QJUJ","Membro",6096,182
46,78,0,"Challenger III","Sebastián","#P92QJPPJQ","Membro",6003,180
47,26,118,"Challenger II","MRPato","#JL09Y8UG2","Membro",5882,176
48,8,80,"Challenger II","⭐PAOLA™️AL⭐","#L9P0LPVQJ","Colíder",5814,174
49,16,80,"Challenger II","Carlitos₲","#J8RYLR0J0","Membro",5803,174
50,0,160,"Challenger II","Alexander pr","#V0998L90P","Membro",5721,171
