"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","denismcm","#2Q0UU99Y","Elder",9000,4500
2,8,0,"Royal Champion","Albertoons","#98CV90CQC","Leader",9000,4500
3,0,0,"Royal Champion","Zambio","#Q002U9UL","Co-leader",9000,4500
4,0,0,"Royal Champion","*sSs*","#2UC00JL0","Co-leader",9000,4500
5,0,0,"Royal Champion","M. DENIS","#2R8QRC0C8","Co-leader",9000,4500
6,0,0,"Royal Champion","onoki ","#8U2GVYGP","Co-leader",9000,4500
7,0,0,"Royal Champion","L'oscurosignore","#P2Y2V2P0","Co-leader",9000,4500
8,0,0,"Royal Champion","Whattino","#22C8RV89","Co-leader",9000,4500
9,0,0,"Royal Champion","Paolo","#8808CVJR","Co-leader",9000,4500
10,0,0,"Grand Champion","gnagnox","#2PP8LYQ00","Co-leader",8774,4387
11,0,0,"Grand Champion","UnicaCresta","#C9GCPYRL","Member",8759,2189
12,0,0,"Grand Champion","Bassi","#YPUUCGJ","Member",8686,2171
13,0,0,"Champion","quack 06","#89YG82LJ","Elder",8390,2097
14,0,0,"Champion","giammy","#2YY9LPQP","Elder",8235,2058
15,0,0,"Champion","clash royale","#2982JQRV2","Co-leader",8209,2052
16,0,0,"Champion","Nello I","#CY8GJGV8","Elder",8179,2044
17,0,0,"Champion","boomclap","#9PC0QVU","Elder",8121,2030
18,0,0,"Champion","cambó 10","#2CCL8JV8","Elder",8049,2012
19,0,0,"Champion","Merlin","#20RPJUJ","Member",8004,2001
20,0,0,"Champion","Jesus","#29LYQV9UU","Elder",8001,2000
21,0,0,"Master III","Alessio","#2YC9CU","Co-leader",7878,945
22,8,0,"Master III","Pier da Castra","#89C0GCR9","Elder",7792,935
23,0,0,"Master III","Carlo","#2UYRVG9P","Co-leader",7704,924
24,0,0,"Master III","NICCOLÒ","#QPP9U9L","Co-leader",7601,912
25,0,0,"Master III","Andre01","#PCCL8Y0C","Co-leader",7528,903
26,0,0,"Master III","Smoug","#PP9C0QLL","Co-leader",7500,900
27,0,0,"Master III","AndreaS_94","#8VQV0LPY","Elder",7500,900
28,0,0,"Master II","marmista N,1","#GC9VQL9L0","Elder",7339,880
29,0,0,"Master II","cammina n'anz!","#PLJ9L220P","Elder",7262,871
30,0,0,"Master II","Keyboy01","#UYCL8GY2","Co-leader",7253,870
31,0,0,"Master II","zoro5","#82RL2CLU","Co-leader",7252,725
32,0,0,"Master II","Xlvi♤","#G0VJP09RL","Co-leader",7232,723
33,0,0,"Master II","Sabry","#9J8Q0CPC8","Member",7170,717
34,0,0,"Master II","John Snow86","#8G89LVLUV","Co-leader",7101,710
35,8,0,"Master II","serapis","#8RLYL2URY","Elder",7090,709
36,0,0,"Master I","Tonino","#YRPRUULVV","Elder",6896,689
37,0,0,"Master I","Gjbambam","#C9YPUC2G","Elder",6892,689
38,0,0,"Master I","Gianly","#9C9C099L","Member",6780,678
39,0,0,"Master I","Denis","#8C8PRQY8J","Member",6709,670
40,0,32,"Master I","LilBoyK","#U9L2GRG2Q","Member",6602,660
41,0,0,"Challenger III","FireMega00","#RJGRPUYGY","Member",6409,192
42,0,0,"Challenger III","xena","#JUVQ8UQC0","Member",6273,188
43,0,0,"Challenger III","GILBUS SILENTE","#QC29R9R0G","Co-leader",6167,185
44,0,0,"Challenger III","riccardo","#U2U0UYJCL","Elder",6113,183
45,0,0,"Challenger III","BOBO","#VP2JLURPJ","Elder",6071,182
46,0,0,"Challenger III","zeig2456","#Q2V0VU9UC","Member",6000,180
47,0,0,"Arena 8","PiepinoKLR17","#VVJ08L9G8","Member",2543,76
