"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,0,"Royal Champion","tito_yoga","#QPCP29VU","Elder",9000,4500
2,16,0,"Royal Champion","mach2","#2VVLJJG8Y","Medledare",9000,4500
3,10,0,"Royal Champion","Mondedefou","#8JJRU82Q","Medlem",9000,4500
4,62,0,"Royal Champion","zimmie","#2LJPQCCYY","Ledare",9000,4500
5,24,0,"Royal Champion","Perkz","#2LL29UJY2","Elder",9000,4500
6,20,0,"Royal Champion","Origa","#92P2RP98","Elder",9000,4500
7,110,0,"Royal Champion","Xbormagor","#2URPY2LVG","Elder",9000,4500
8,8,0,"Royal Champion","Madi972K","#8P0C2PC0L","Medledare",9000,4500
9,52,0,"Royal Champion","Vyril","#9Q89Y8VQ","Elder",9000,4500
10,42,0,"Royal Champion","S@b","#GY2YJ0JG","Elder",9000,4500
11,10,0,"Royal Champion","༄max༒","#YP0URPRP2","Elder",9000,2250
12,8,0,"Royal Champion","Sivigg","#2PCGV8LRR","Elder",9000,2250
13,106,0,"Grand Champion","Tonyax","#GPC2GJL8C","Medledare",8850,2212
14,28,0,"Grand Champion","général boubou","#LJ2PLPJ","Elder",8639,2159
15,34,0,"Grand Champion","bala","#PR0PPURG","Elder",8619,2154
16,116,160,"Grand Champion","Hector","#CU2PY2YQ9","Elder",8556,2139
17,0,0,"Grand Champion","letou01","#CGG9CY0","Elder",8524,2131
18,0,0,"Grand Champion","DRAGONFLUSH","#L8CLQ9YY","Elder",8500,2125
19,18,0,"Champion","LEAM","#2G2UL0UVR","Medledare",8314,2078
20,36,120,"Champion","Franklin","#CLYGY8R9R","Elder",8236,2059
21,20,0,"Champion","tomtom02","#29JVGRVV8","Medledare",8230,987
22,0,120,"Champion","トニーちゃん","#LLP229UVC","Elder",8181,981
23,8,0,"Champion","bibou ❤️❤️","#LQ998JU","Medlem",8179,981
24,110,120,"Champion","sankukai","#C20RGYGG2","Medlem",8132,975
25,106,120,"Champion","tatooa","#C9PGUPY2G","Elder",8121,974
26,36,160,"Champion","nebulous","#22P9PGY","Elder",8063,967
27,28,0,"Champion","timeout","#9L2JQ88UV","Elder",8057,966
28,30,0,"Champion","michael95","#U9RUPLPV","Elder",8033,963
29,50,0,"Master III","La Macagna","#9LJVCL02","Medlem",7940,952
30,108,160,"Master III","naelolo","#JVQPVCYV8","Elder",7730,927
31,16,0,"Master III","coco","#VULQ0CG9","Elder",7678,767
32,8,0,"Master III","Katoom","#99G2YG9YJ","Medledare",7647,764
33,0,0,"Master III","⭐zardoz⭐","#9GPRQC8C","Elder",7617,761
34,0,120,"Master III","Chrismaester","#9PQG8C2P","Medlem",7568,756
35,26,0,"Master III","cronna","#922CRVQ2","Medlem",7511,751
36,18,80,"Master III","thibs02","#2820UV9QQ","Elder",7500,750
37,8,0,"Master III","El Coyote 31","#LGQVP2CY","Medlem",7500,750
38,8,0,"Master II","Frenchy","#9GURPC9P","Elder",7375,737
39,52,0,"Master II","rvlegrand","#YVVJ2QYJ","Elder",7297,729
40,38,0,"Master II","TheJeanJean","#2RYGYC08C","Elder",7291,729
41,48,160,"Master II","Bixon13","#PR089U08Y","Elder",7240,217
42,66,120,"Master II","Guigui","#CGYVGJUJJ","Elder",7082,212
43,0,40,"Master II","Bibiche3434","#8P980QVCC","Elder",7038,211
44,0,0,"Master II","angele","#YYCQ2YR2C","Medlem",7025,210
45,18,40,"Master I","Fujifile","#V9P89V989","Medlem",6589,197
46,54,120,"Master I","Maloq","#JJU0QCCYR","Elder",6577,197
47,0,0,"Challenger III","Madi972K Jr","#8UGC9GRUJ","Medlem",6146,184
