"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Grand Champion","Xznx","#PC9P08QCY","Co-capo",8500,4250
2,75,32,"Master III","&lt;c5&gt;zoom","#PR9UVVP9G","Capo",7670,3835
3,0,0,"Master II","Gabriel","#2LPP80VG2","Membro",7034,3517
4,148,270,"Master I","Frosterz22","#8Q9VQRRJJ","Co-capo",6918,3459
5,0,0,"Master I","Filthy Frank","#92JP92PUQ","Membro",6766,3383
6,0,0,"Master I","Arod (TH)","#RL92L2YV","Membro",6761,3380
7,40,80,"Master I","im a nub","#9QQUVJ900","Anziano",6618,3309
8,0,0,"Master I","Jaden","#C28UJVVU","Membro",6533,3266
9,0,0,"Master I","Yas","#LQPUPU09J","Anziano",6503,3251
10,0,0,"Challenger III","JSRDUB67","#YPQ9QJJG9","Membro",6404,3202
11,0,0,"Challenger III","Jeremy","#8YC0RRQQ0","Anziano",6377,1594
12,220,100,"Challenger III","Captian Jack","#J2J0UYJ2P","Co-capo",6320,1580
13,94,0,"Challenger III","ZA WARUDO","#PLVCY0LYU","Co-capo",6316,1579
14,0,0,"Challenger III","Destroyer","#PJPC8CGP2","Membro",6248,1562
15,96,159,"Challenger III","WARRIOR","#9Q9RVVJ2V","Co-capo",6228,1557
16,0,0,"Challenger III","Lordfarquad","#QC0R9QVGY","Membro",6131,1532
17,0,0,"Challenger III","Atrixtion","#9U9G89V2","Anziano",6088,1522
18,0,0,"Challenger III","Shafiq?","#RVGVJCUQQ","Anziano",6030,1507
19,0,0,"Challenger II","dantheman","#9CJU8J8V","Membro",5865,1466
20,0,0,"Challenger II","Mizaark","#JQC8JCPRC","Membro",5627,1406
21,0,0,"Challenger II","Machaca","#JCJRVJ90L","Membro",5618,674
22,0,0,"Challenger II","HappyTNTguy","#P2V9LQCR","Membro",5500,660
23,0,0,"Challenger I","iamme","#YUYCCPR8","Membro",5290,634
24,0,0,"Challenger I","lil_xjavi","#PQ8C2ULPU","Membro",5265,631
25,112,250,"Challenger I","the sneaky fox","#Q2LLY9VG","Membro",5253,630
26,0,0,"Arena 14","LetMeWinPlease?","#LJJPRPUJJ","Membro",5224,626
27,0,0,"Challenger I","Archurro","#P820C22Q","Membro",5213,625
28,0,0,"Challenger I","...","#QJVJPU8CY","Membro",5211,625
29,0,0,"Challenger I","Za Warudo","#JJJ9JYVVR","Membro",5199,623
30,0,0,"Challenger I","...2","#RCVCRJY8P","Membro",5105,612
31,0,0,"Challenger I","skittelskid","#2LLQJ2G0V","Membro",5086,508
32,0,0,"Challenger I","Sea Fish","#YQCJ2GLU2","Membro",5084,508
33,0,0,"Challenger I","Cnm","#P9JV98Y9G","Membro",5080,508
34,0,0,"Challenger I","Star","#V8LURVU29","Membro",5060,506
35,0,0,"Challenger I","luigi","#P8C89QU9L","Anziano",5056,505
36,0,0,"Challenger I","LOAD1NG","#P020YYGVG","Membro",5000,500
37,0,0,"Arena 14","gameover264","#JY2UU9Y99","Membro",4930,493
38,0,0,"Arena 14","laxy_daddy","#RUYPUG208","Membro",4918,491
39,0,0,"Arena 14","PJ","#29G2JC8C","Membro",4823,482
40,0,0,"Arena 14","bOwL5","#9L2VRVQPU","Membro",4695,469
41,0,0,"Arena 11","LILKERMIT66","#82G0V2V0U","Membro",3445,103
42,26,0,"Arena 9","JackPack","#V0CP0208Y","Anziano",2897,86
43,0,0,"Arena 8","WarriorJr","#9Y82JGQJC","Membro",2306,69
44,0,0,"Arena 6","Warrior3","#G90RGPVYC","Membro",1814,54
45,0,0,"Arena 5","sunny_spost","#R0QPPU9CV","Membro",1514,45
46,0,0,"Arena 5","crazy joe","#QUPQR8Y8L","Membro",1330,39
47,0,0,"Arena 5","giannango1","#2CPLYV9QC","Membro",1300,39
48,0,0,"Arena 4","Jeremy","#UUUCRGYL2","Membro",1051,31
49,0,0,"Arena 3","zAdela","#U9GRQRPU9","Membro",716,21
