"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,110,280,"Royal Champion","ray","#8L0RQ9VL","长老",9000,4500
2,36,120,"Royal Champion","stxrmz","#9QYGCPUR9","长老",9000,4500
3,16,0,"Grand Champion","Alatus","#RYGYCG0Q","副首领",8644,4322
4,190,0,"Grand Champion","سوسو","#8YCY22PJ8","长老",8557,4278
5,0,0,"Champion","kungen","#289UYR022","长老",8253,4126
6,0,0,"Champion","Princess Babe","#JQUV82VV","副首领",8094,4047
7,212,0,"Champion","Mutant Kebab","#CRPLU9GG","副首领",8030,4015
8,91,200,"Master III","Send it","#8GLCVL9Q","首领",7755,3877
9,256,40,"Master III","Hamlap","#8VRCQ8L9V","长老",7673,3836
10,158,40,"Master III","BamBam","#PVC9JLPP","长老",7646,3823
11,156,0,"Master III","Andreas.","#JJJVYVJR","副首领",7614,1903
12,204,40,"Master III","merz","#2LYVUJCR","长老",7581,1895
13,100,192,"Master III","einfachFISCH","#PJ8RG9V99","成员",7500,1875
14,0,0,"Master II","bdoe","#9VYLRV2C","副首领",7303,1825
15,92,200,"Master II","Lord Shen","#8C8VRG8Q","成员",7259,1814
16,216,330,"Master II","spiffex","#Y0V9PP2Q","长老",7239,1809
17,0,0,"Master II","こぷらがっと","#PUV2PG2P8","成员",7211,1802
18,0,0,"Master II","Tleaf","#9V2CU2GY","成员",7128,1782
19,56,120,"Master II","Bunny Prince","#2PJVVJ0Q","成员",7075,1768
20,90,32,"Master II","Kxnnxth","#LG9PQLRY","成员",7033,1758
21,0,0,"Master II","Arya的爸爸","#P22P8PQGR","副首领",7030,843
22,16,40,"Master I","stexzy1k","#2CGR2R8CP","长老",6892,827
23,0,0,"Master I","BOZO","#9Q0VGU09","成员",6881,825
24,0,0,"Master I","luchonni","#8Q8JC0PJG","成员",6767,812
25,0,0,"Master I","AJZZLE","#22LURYVGG","成员",6679,801
26,0,0,"Master I","pepe","#J92QJUJYU","成员",6643,797
27,0,0,"Master I","Nondescript","#20LGQLPUJ","成员",6635,796
28,0,0,"Challenger III","ptr76","#2P09GG092","长老",6233,747
29,50,309,"Challenger III","King Royal","#29GPC88C","长老",6231,747
30,0,0,"Challenger III","MagicX","#YQR82RLG8","长老",6123,734
31,0,0,"Challenger III","Бр","#Q8GYUYU9L","成员",6106,610
32,0,0,"Challenger III","Noxxeus","#22R9J2GYP","长老",6086,608
33,0,0,"Challenger III","Adam","#2YPQG9QQY","成员",6064,606
34,0,0,"Challenger III","enzo","#JP29RLP9R","成员",6049,604
35,0,0,"Challenger III","bruhm","#J89QRYJRG","成员",6045,604
36,187,369,"Challenger III","XD PLAIN WAFFAL","#JLY0PG22Q","成员",6031,603
37,0,0,"Challenger II","Pan Bimbo","#GLCUUUGQ0","成员",5948,594
38,0,0,"Challenger II","Rosethorn","#22G888YGQ","副首领",5781,578
39,0,0,"Challenger II","C’est Alright","#UVL0099VU","长老",5760,576
40,0,0,"Challenger II","zmdr","#Y90JPGP2","长老",5690,569
41,0,0,"Challenger I","Vertimus","#J8CPYP0G","长老",5498,164
42,0,0,"Challenger I","pidaras_pidaras","#L0QPCQP8J","成员",5294,158
43,0,0,"Challenger I","le slipe des WC","#PPCLVQYLQ","成员",5239,157
44,0,0,"Challenger I","Nothe","#29LYU0Y2C","成员",5211,156
45,0,0,"Challenger I","erik och toa","#2UJPCGUR9","成员",5092,152
46,76,0,"Challenger I","tomatoface","#CUU2GYLV","成员",5062,151
47,0,0,"竞技场 14","lallapallosa","#2GC89JU2L","副首领",4812,144
