"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,661,0,"Royal Champion","ULSS","#29L0L9C8U","Elder",9000,4500
2,618,40,"Royal Champion","mista","#QGJQJJCC","Leader",9000,4500
3,314,0,"Royal Champion","kaganbektas","#Q8V8JUJ9L","Elder",9000,4500
4,166,0,"Grand Champion","diabloxox","#8VVLPP9UC","Co-Leader",8619,4309
5,41,480,"Champion","SHANKS","#UP2LRRGQY","Elder",8305,4152
6,116,0,"Champion","supersquid","#8U9LGJ2UJ","Co-Leader",8173,4086
7,157,80,"Champion","BÖRTEÇİNE","#9G0YJR8P","Člen",8060,4030
8,147,0,"Master III","BuketYucel","#U8GY9LR2","Co-Leader",7592,3796
9,227,400,"Master III","HSYN","#JL08UQJJ","Elder",7500,3750
10,868,600,"Master II","DoktorBune","#9G9PQG9LR","Elder",7350,3675
11,345,520,"Master II","boratezer","#9GQG8UQL","Elder",7306,1826
12,162,0,"Master II","ThugLife","#PRLJ8YUGQ","Elder",7265,1816
13,11,0,"Master II","aysaf@nos;","#22JUGQV98","Elder",7232,1808
14,850,560,"Master II","✨️Alparslan✨️","#U0J9G89UJ","Elder",7215,1803
15,69,160,"Master II","Raw Anger","#8YUV098G8","Elder",7176,1794
16,298,400,"Master II","RİPKissYou","#9GRRQ82PQ","Elder",7174,1793
17,126,200,"Master II","musti","#82R02QRQR","Elder",7150,1787
18,455,440,"Master II","LEON KENEDY","#L2UUVC2JY","Elder",7062,1765
19,18,0,"Master II","denizberk","#P9P00YCUY","Člen",7000,1750
20,66,0,"Master I","Le Noob","#GYLGVC999","Elder",6992,1748
21,201,680,"Master I","Fatih","#VPV8V8Y88","Elder",6903,828
22,58,80,"Master I","Delphia","#UR89LVGCJ","Člen",6661,799
23,0,0,"Master I","ilkertamsolak","#YGYCYG8JJ","Elder",6650,798
24,207,600,"Master I","™nickname°•°","#YLP8CPJV","Elder",6649,797
25,246,400,"Master I","punisher","#VV2L2GLJ","Elder",6567,788
26,646,500,"Master I","GILFBI6PR","#RV2Y2QY0C","Elder",6501,780
27,8,0,"Challenger III","RetixChalo","#RPQCVJCPY","Člen",6422,770
28,365,520,"Challenger III","fsc","#UY8YJRJ0R","Elder",6383,765
29,0,40,"Challenger III","Ferhad","#CQCCL0PVP","Elder",6289,754
30,307,360,"Challenger III","Furkan","#J9GC9UG0Q","Elder",6157,738
31,1161,640,"Challenger III","homielamar","#U9U0CVVUJ","Elder",6084,608
32,60,80,"Challenger III","DarkNight","#J9U2UJL90","Člen",6030,603
33,77,80,"Challenger III","ALPARSLAN","#QRYQY2VL0","Člen",6000,600
34,34,40,"Challenger II","RAYZ 01","#Q0CGY8YVC","Člen",5830,583
35,262,0,"Challenger II","ozumdeozum","#UQP0GJ8LU","Elder",5730,573
36,20,40,"Challenger II","dervişkaptan","#2RQU9P9J","Člen",5630,563
37,10,0,"Challenger I","BLACK LORD/CR","#CR29YVQU9","Člen",5265,526
38,10,80,"Challenger I","ali","#9YU2RQP0Q","Člen",5234,523
39,0,480,"Challenger I","oguz","#ULUR29JYU","Elder",5159,515
40,82,40,"Challenger I","Güney","#PP2GUVCL8","Člen",5048,504
41,0,40,"Challenger I","bypatron","#2YJRQLRCU","Člen",5040,151
42,0,0,"Challenger I","Muhammed","#P022PYP8C","Člen",5011,150
43,65,280,"Aréna 14","Apomen","#CQP8988CR","Elder",4960,148
44,0,40,"Aréna 14","JAixİ","#JG08R9RVY","Člen",4779,143
45,60,0,"Aréna 14","YENİLMEZİM2","#QJQVQP0VV","Člen",4657,139
46,86,120,"Aréna 14","ABDURRAHMAN","#89YUVLL8G","Člen",4657,139
47,10,40,"Aréna 14","İmpreizzers","#GYU9CYUJQ","Člen",4654,139
48,68,40,"Aréna 13","Mayn","#982GCC2C0","Člen",4291,128
49,26,80,"Aréna 12","/HakaN\","#9VGLJLJUY","Člen",4102,123
50,0,40,"Aréna 12","karamelo","#VCPLYQYPY","Člen",4101,123
