"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,154,0,"Royal Champion","jeremi858","#2LJCYUQV9","Veterano",9000,4500
2,55,0,"Royal Champion","Teko","#YJJ99Y88","Líder",9000,4500
3,104,0,"Royal Champion","❇️ NERFE 7 ❇️","#UPYC0R9L","Colíder",9000,4500
4,150,0,"Royal Champion","beren","#Y2CC0V98","Veterano",9000,4500
5,0,0,"Royal Champion","K-elgato-B","#29RLLYR9G","Colíder",9000,4500
6,60,0,"Royal Champion","Mor-Nar","#29QY9Q2GG","Colíder",9000,4500
7,49,0,"Grand Champion","GORYLA","#PPGQRG8R","Veterano",8747,4373
8,46,0,"Grand Champion","m@ry","#2CUG0GUV0","Colíder",8724,4362
9,107,0,"Grand Champion","RevientaOjetes","#8YPGJPJLL","Veterano",8722,4361
10,26,0,"Grand Champion","TSW-elpatriarca","#2RG82GQUJ","Colíder",8648,4324
11,190,232,"Grand Champion","Weeaboo Dude","#29RR28UVL","Miembro",8646,2161
12,274,320,"Grand Champion","Santiago Crack","#8CR9C9PVR","Veterano",8611,2152
13,46,0,"Grand Champion","mance","#2G2RQCUGQ","Colíder",8585,2146
14,228,0,"Grand Champion","⚔️Dark Ivy⚔️","#2LQUC9CCC","Colíder",8580,2145
15,64,0,"Grand Champion","eugenio","#8RGLGUJQ","Miembro",8500,2125
16,46,120,"Grand Champion","Kindzu97","#PG9JU2QJ","Veterano",8500,2125
17,86,0,"Champion","tiki taka","#29J88YGGL","Colíder",8409,2102
18,186,0,"Champion","jav","#98GRU0PR8","Miembro",8402,2100
19,0,40,"Champion","Super Fred","#2RVRCYRLJ","Miembro",8351,2087
20,152,280,"Champion","PoYo","#2UYJUVJLJ","Colíder",8266,2066
21,36,0,"Champion","cerlis34","#PY9JLVG","Veterano",8244,989
22,10,0,"Champion","benone","#P8JRRR0CU","Miembro",8121,974
23,104,240,"Champion","ATOMIC","#892CQPQ2U","Veterano",8112,973
24,78,0,"Champion","horror1","#P022PG00L","Miembro",8078,969
25,18,120,"Champion","Franco.M1994","#2VCR9G2YU","Veterano",8061,967
26,0,0,"Champion","Felizero","#89CYPLJYC","Veterano",8049,965
27,28,40,"Champion","bondo plays","#9LV9Q9YP","Miembro",8030,963
28,76,240,"Champion","Yokozz Ivann","#8LQC2RP2G","Veterano",8030,963
29,28,0,"Master III","Painean","#QJ2L0JRQU","Veterano",7902,948
30,64,200,"Master III","gavonmotha44","#LGLJGCYUQ","Veterano",7863,943
31,126,240,"Master III","DarioMesas08","#JGJGGV","Veterano",7754,775
32,16,250,"Master III","TroyanuuS","#28YYJUP2Y","Veterano",7716,771
33,30,280,"Master III","pago","#LGU9C29VC","Miembro",7708,770
34,60,0,"Master III","xan","#QYJPJLUJ8","Veterano",7700,770
35,85,80,"Master III","Byxalbertox_YT","#99RGJU9","Miembro",7639,763
36,94,0,"Master III","manu","#20YLYJQUV","Miembro",7625,762
37,26,0,"Master III","mario","#98UQPCPUG","Miembro",7616,761
38,62,0,"Master III","Verdino","#80QPL0RCY","Veterano",7555,755
39,82,280,"Master III","ANRI","#CG98QCJC9","Miembro",7516,751
40,10,0,"Master III","Darkgamer","#9U8UYLQ22","Veterano",7501,750
41,10,0,"Master II","alan 97","#8RQY0PG2","Veterano",7430,222
42,50,0,"Master II","Maralk","#2PUUJ2U8G","Veterano",7389,221
43,94,0,"Master II","Jimbo99","#8L9RPGYU9","Colíder",7300,219
44,146,320,"Master II","Jebus","#RY880PUYJ","Veterano",7259,217
45,0,40,"Master II","Vincent","#8GR9J9C0","Veterano",7200,216
46,128,0,"Master II","Belén","#VV80U8G8","Veterano",7088,212
47,0,0,"Master II","maiselmc","#GGPQURQYL","Miembro",7066,211
48,28,200,"Master I","j!mb0_-13-","#98JRQ8GVL","Colíder",6800,204
49,10,0,"Arena 12","Kokoto","#GYQ9QUL","Colíder",4046,121
