"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,180,216,"Royal Champion","GonzoGamer","#29PCQ0RU9","Büyük",9000,4500
2,18,0,"Royal Champion","MrBest","#2V08QG20","Üye",9000,4500
3,414,480,"Grand Champion","Jon LOVES snow","#292GQLVJ","Büyük",8718,4359
4,405,0,"Grand Champion","Big Al","#9G9G9R0CR","Büyük",8707,4353
5,111,0,"Grand Champion","PuRp_831","#2R299802J","Büyük",8696,4348
6,0,0,"Grand Champion","Bys-trey","#CGGVPYQCG","Büyük",8682,4341
7,278,160,"Grand Champion","yung lean","#CYPQ88QV","Lider",8645,4322
8,374,160,"Grand Champion","cook","#900YG2UQ0","Yardımcı lider",8538,4269
9,80,40,"Grand Champion","INFAKE","#9RQR29L9J","Büyük",8532,4266
10,18,0,"Grand Champion","Mr_Thiccc","#8RURY89JJ","Büyük",8504,4252
11,268,0,"Champion","blackie chan","#8JPULY9P","Büyük",8407,2101
12,34,0,"Champion","fried","#YQ2VQR8V","Yardımcı lider",8204,2051
13,204,80,"Champion","Andrao","#P82J2Q20","Yardımcı lider",8030,2007
14,358,560,"Master III","Rahul","#9JYQQRL8","Yardımcı lider",7874,1968
15,76,0,"Master III","Tank","#PUQV8GR9","Büyük",7831,1957
16,150,200,"Master III","Daddy Dazzle","#YYLJ2GRV","Yardımcı lider",7799,1949
17,518,480,"Master III","TTVVARITYMATT","#RR8JR9L0V","Büyük",7644,1911
18,122,192,"Master III","cody peters","#PVGU8L0C","Üye",7569,1892
19,656,480,"Master III","Victory4Told","#VQ8UVCUVC","Büyük",7530,1882
20,0,0,"Master III","Ligth♥NoSkill","#C8PGGUR22","Üye",7500,1875
21,172,440,"Master II","Kingster4014","#YC9JCJRQ2","Büyük",7315,877
22,225,40,"Master II","OmegaPhoneix","#8QY988VY","Büyük",7301,876
23,28,40,"Master II","Gingy","#28JYPJQC","Büyük",7300,876
24,0,0,"Master II","JK-47","#8GQ9UVUQP","Üye",7298,875
25,0,0,"Master II","SUZURANN","#VGPG0CJC2","Büyük",7263,871
26,248,480,"Master II","Murk","#VP08VYCCL","Büyük",7220,866
27,10,0,"Master II","HoBoscratcher17","#LU2QLQ2C2","Büyük",7194,863
28,20,80,"Master II","H2O Envisage","#28CCRC8","Üye",7183,861
29,48,0,"Master II","hardaway","#LPCYJRJYU","Büyük",7132,855
30,8,0,"Master II","The-Lunch","#8GRJV0P0","Üye",7114,853
31,46,0,"Master II","Kev","#2QLRJQ0RU","Büyük",7064,706
32,0,0,"Master II","CH4RIZARD","#9VPRYL8U","Üye",7028,702
33,18,120,"Master II","Amare","#YV22GGYQC","Büyük",7000,700
34,185,280,"Master I","EChiken","#ULUVV82UP","Büyük",6895,689
35,0,0,"Master I","saint G","#2CPVC0JU","Büyük",6882,688
36,18,120,"Master I","çikoli","#P8P9Y08JU","Büyük",6872,687
37,186,160,"Master I","gAmEr.M","#PQUPYJCY9","Üye",6752,675
38,288,360,"Master I","Braincabob","#UYV8LL222","Büyük",6732,673
39,18,40,"Master I","ryan","#RVUVG0200","Büyük",6662,666
40,286,390,"Master I","m7.R","#G82CPJY0Q","Büyük",6593,659
41,21,0,"Master I","AJ2","#C2020LYJ9","Üye",6533,195
42,373,310,"Master I","JohnsonClashes","#LGJ9PULRU","Büyük",6501,195
43,120,320,"Challenger III","Galrauch","#QP8VLUU0C","Büyük",6463,193
44,0,0,"Challenger III","DREAMCRUSHER","#YRJY2L982","Büyük",6275,188
45,36,120,"Challenger III","Sky","#YQ0RV028Y","Büyük",6211,186
46,0,240,"Challenger III","ミライ王","#R0P2UVP99","Büyük",6068,182
47,0,40,"Challenger II","chu","#9RJUVLPQG","Üye",5917,177
48,8,0,"Challenger II","knox","#UCP2CPJRQ","Üye",5848,175
49,16,0,"Challenger II","A.kboys","#L2CGVV889","Üye",5708,171
