"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,325,0,"Grand Champion","Winner","#P20LLV8V","Aîné",8618,4309
2,28,0,"Champion","rashed","#GQYJ2L00","Membre",8188,4094
3,0,0,"Champion","Thick Justice","#8YJJCUYJ","Aîné",8184,4092
4,0,0,"Champion","Game Over","#8RCJJG9G9","Aîné",8061,4030
5,0,80,"Master III","☆SEZAR 2☆","#2LUC089UC","Aîné",7800,3900
6,0,0,"Master III","MAX","#2RURLYJ02","Aîné",7500,3750
7,0,0,"Master III","Wonder guy","#R980JQPGR","Chef adjoint",7500,3750
8,0,0,"Master II","kaftar","#VLJRVLVVC","Aîné",7303,3651
9,36,0,"Master II","MOHAMMAD HOSIN","#G0C8LLQJV","Chef",7222,3611
10,100,120,"Master II","haj BAHMN","#GLVQ28G2Q","Aîné",7100,3550
11,46,40,"Master II","hamed","#URJCLLGUP","Aîné",7090,1772
12,10,0,"Master II","SoHeil","#RC089RPP9","Chef adjoint",7090,1772
13,120,180,"Master II","mr_mj.10119","#8LRQCYC28","Aîné",7000,1750
14,68,0,"Master II","asal","#UJ0PQVY0J","Aîné",7000,1750
15,0,0,"Master II","Mahmod ..dt","#CRRJCUG2P","Aîné",7000,1750
16,0,0,"Master II","milad 86","#JYPQ089VL","Aîné",7000,1750
17,10,120,"Master I","HI BABY","#L0Y29JGRR","Aîné",6805,1701
18,18,40,"Master I","ali","#U9RGU8V9J","Aîné",6803,1700
19,38,40,"Master I","کیارش","#CGV82GLV9","Aîné",6789,1697
20,0,0,"Master I","mahrezz","#VRY9P9U9V","Aîné",6771,1692
21,8,80,"Master I","Haji","#YG9ULYQRP","Aîné",6758,810
22,18,40,"Master I","nobar","#CJCCPCQ8J","Aîné",6737,808
23,0,0,"Master I","sina","#C82090QPC","Aîné",6704,804
24,0,0,"Master I","عرفان","#GCPL0LV2U","Membre",6697,803
25,24,60,"Master I","ashkan","#V2GV89R2C","Aîné",6692,803
26,287,136,"Master I","scoping","#VPL0JU92R","Aîné",6683,801
27,20,40,"Master I","TAL@sahand","#J8GUPQLVU","Aîné",6587,790
28,0,0,"Master I","Karim","#QRQYLQR9P","Aîné",6508,780
29,0,0,"Challenger III","nomber247","#VCJ98VJG2","Aîné",6383,765
30,0,0,"Challenger III","STAR.zombie","#UPYJ0P09Q","Aîné",6372,764
31,131,40,"Challenger III","mr. mister","#PUJRYUCGP","Aîné",6345,634
32,148,120,"Challenger III","akbar","#VUCUJVY8R","Aîné",6298,629
33,179,120,"Challenger III","shina","#VGQ9LPUQ0","Aîné",6261,626
34,0,0,"Challenger III","SURENA","#UJUGR802V","Aîné",6207,620
35,0,0,"Challenger III","kraken","#VRYULVJJ8","Aîné",6181,618
36,76,56,"Challenger III","m.amin","#CGGL9P8PL","Aîné",6158,615
37,0,0,"Challenger III","BAKHTIARI☆","#VQJGY82CV","Aîné",6095,609
38,18,40,"Challenger III","Pedar","#VQU00LVQL","Aîné",6044,604
39,0,0,"Challenger III","بابک","#V2UY2J02G","Aîné",6044,604
40,110,200,"Challenger III","MAHANEBLIS13","#URPVUU22Q","Aîné",6004,600
41,0,120,"Challenger II","bahmn","#VRU82LC8J","Aîné",5822,174
42,0,136,"Challenger II","Prinz Ziqq","#V2Y0PCJCR","Aîné",5808,174
43,25,110,"Challenger II","mobina","#U9R8YGPQR","Aîné",5800,174
44,0,0,"Challenger II","DKO","#G0002PCV2","Aîné",5783,173
45,52,40,"Challenger II","amir sh...","#V9G8VV9GG","Aîné",5617,168
46,146,117,"Challenger II","farhadi","#UPJUP9UGC","Aîné",5502,165
47,0,0,"Challenger I","ایمان","#VJ8UQ0UJ0","Aîné",5156,154
48,0,0,"Challenger I","Negar","#CCG0YCVLC","Aîné",5107,153
