"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,99,0,"Grand Champion","影子杀手","#PYPUU8G0","Ancião",8909,4454
2,38,120,"Grand Champion","凱聖ㄦ","#9J8RVVQQ","Membro",8888,4444
3,28,0,"Grand Champion","5678單親媽媽","#QLUYGLR2R","Ancião",8883,4441
4,40,80,"Grand Champion","Aaron","#9CJUY08VQ","Membro",8759,4379
5,30,136,"Grand Champion","Closer","#CVU9P0R","Membro",8677,4338
6,33,0,"Grand Champion","Wizard","#2PUCVYP0","Lider",8627,4313
7,36,0,"Grand Champion","納小小豆","#8299URLQ8","Membro",8626,4313
8,38,0,"Champion","史上最強頭槌","#Y0UVURVJ","Colíder",8196,4098
9,0,0,"Champion","Crusher","#GPQJQRR","Ancião",8152,4076
10,36,80,"Champion","櫻道松弛","#2LQL9PQ8","Membro",8079,4039
11,0,0,"Champion","含笑半步顛","#CCCUJRR9","Membro",8056,2014
12,0,0,"Champion","黑衣爵士","#2QJYG0V9U","Ancião",8003,2000
13,114,0,"Champion","叫大賀","#8LVCUUR00","Colíder",8000,2000
14,10,0,"Champion","MFFLOChen","#909LPGCL","Ancião",8000,2000
15,64,120,"Master III","三上悠亞","#YQ2GG9L2","Membro",7816,1954
16,10,0,"Master III","cookieandcream","#PVVYCL29Y","Membro",7786,1946
17,48,0,"Master III","looco","#229LRJPP","Ancião",7629,1907
18,0,0,"Master III","弱雞","#GJGG9U2CP","Membro",7500,1875
19,56,0,"Master II","桃園甜不辣","#2QGJGC99Q","Membro",7368,1842
20,0,0,"Master II","Mister D","#8CV9LRRR","Colíder",7359,1839
21,0,40,"Master II","就是你了P.E.K.K.A丘","#CGRCUU8Y","Membro",7289,874
22,0,0,"Master II","Dannyin","#9UYGR8CL","Membro",7252,870
23,0,0,"Master II",";-D'","#JCPUJV","Membro",7140,856
24,20,0,"Master II","lkk99","#28JYQ8LU8","Membro",7082,849
25,0,0,"Master I","zozo","#LRCLJCPU","Membro",6802,816
26,10,0,"Master I","Jenson14","#8Q820GLR","Membro",6791,814
27,0,0,"Master I","懶洋洋","#GG82RL9Q","Membro",6784,814
28,0,0,"Master I","[闇狂]龍皇","#8JC9YCVP","Membro",6676,801
29,0,0,"Master I","JJ","#Y0PR29QU","Membro",6626,795
30,54,80,"Master I","Avada Kedavra","#PQVVCQU0Q","Membro",6622,794
31,82,0,"Master I","micy","#2YQPV820","Membro",6620,662
32,0,0,"Master I","cruz_awesome2","#YQCPG28UQ","Membro",6560,656
33,122,120,"Master I","無我","#PY8C2PVJU","Membro",6500,650
34,0,0,"Challenger III","ŤÂĶĚMĚĐĚÂŘ","#P0LC0GP2P","Membro",6255,625
35,0,0,"Challenger III","王大队长","#VQ8YYY8LP","Membro",6250,625
36,0,0,"Challenger III","Silver Surfer","#28UGJ0YCV","Membro",6086,608
37,60,120,"Challenger III","eggdjc","#GL0RPGRYL","Membro",6079,607
38,0,0,"Challenger III","いづよ","#80UP2VCJ","Membro",6060,606
39,0,0,"Challenger II","好吃的鳳梨","#RU29RCGUP","Membro",5942,594
40,10,40,"Challenger II","雷剎那","#8UQQ0Y9L0","Membro",5926,592
41,0,0,"Challenger II","耶~~","#V008UVVLV","Membro",5846,175
42,0,0,"Challenger II","DeathLobster","#LPJGQRGRY","Membro",5514,165
43,0,0,"Challenger II","哈特利大棒棒","#GJ0GPRYP","Membro",5502,165
44,0,0,"Challenger II","luckyboy","#RYG8LPUG2","Membro",5500,165
45,0,0,"Challenger II","kuan","#U2QC0PYR0","Membro",5500,165
46,18,120,"Challenger I","Aoki","#28VP8PGY2","Membro",5433,162
47,0,0,"Arena 14","宜蘭水果刀","#PU0GQVJUG","Membro",4849,145
48,0,0,"Arena 14","小熊維尼","#8VULURLJ","Membro",4802,144
49,0,0,"Arena 12","yoyo_0215","#98RCLG8J9","Membro",4060,121
50,0,0,"Arena 12","探險家邦","#CUCQ898QV","Membro",4016,120
