"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,108,80,"Royal Champion","Mini Goblin","#RQ0VRG8","Medledare",9000,4500
2,32,0,"Grand Champion","Toke","#RLP2C2R00","Ledare",8680,4340
3,58,80,"Grand Champion","bahoomer","#V089RL8U9","Medledare",8678,4339
4,36,120,"Grand Champion","tatts","#VRPVVGR","Medledare",8530,4265
5,108,120,"Master III","Klaus Mikaelson","#U2VULUGU8","Elder",7809,3904
6,90,120,"Master III","vitality3.0","#V0JR0VC0Y","Medledare",7508,3754
7,36,80,"Master II","Diego","#JR822QLCU","Medlem",7030,3515
8,8,40,"Master I","jesse536","#YGU20R92","Elder",6901,3450
9,0,160,"Master I","Twilley","#RRJ0CVYPG","Elder",6874,3437
10,78,80,"Master I","SilentSoldier","#UR9GP2UVP","Medlem",6842,3421
11,122,120,"Master I","sir_jj_Godson","#VCPCP9UG0","Elder",6560,1640
12,28,40,"Challenger III","rex","#GR8YLCC2J","Elder",6371,1592
13,0,40,"Challenger III","WINN","#UJGCRQLYL","Medlem",6325,1581
14,16,0,"Challenger III","Brodie bragg69","#ULQ8PLJLL","Medlem",6127,1531
15,108,0,"Challenger III","Barbarian","#2C9RCJJRL","Medlem",6094,1523
16,26,0,"Challenger III","clash","#VRRYQJ98R","Medlem",6041,1510
17,78,40,"Challenger II","kingbob!!!!!!!!","#U0JVQVYC0","Elder",5926,1481
18,0,0,"Challenger II","Kris","#JJVC00RQV","Medledare",5888,1472
19,0,0,"Challenger II","e500","#90LG0UR92","Medlem",5850,1462
20,0,0,"Challenger II","Godbee","#P0UG2CCU9","Medledare",5804,1451
21,0,0,"Challenger II","Eagles11e","#RJUC22VCC","Medlem",5783,693
22,132,0,"Challenger II","ThatsTuffBruh","#P0VUGVC0J","Medlem",5757,690
23,0,0,"Challenger II","Astro Santo","#UYLUG22CP","Medlem",5746,689
24,8,0,"Challenger II","cwbyCH","#RJVJCV2LV","Medlem",5585,670
25,72,80,"Challenger II","вåвч Åcë","#8LQUGL08G","Medlem",5580,669
26,54,20,"Challenger I","bat","#LPQ2P2C8Q","Medlem",5363,643
27,82,0,"Challenger I","MAD-MIKE","#929GYC88Q","Medlem",5346,641
28,26,0,"Challenger I","mat","#CV0U2LVVL","Medlem",5344,641
29,10,0,"Challenger I","rick2","#RVGQPG0QP","Medlem",5197,623
30,26,80,"Challenger I","tacnotic","#CU89G8LQV","Elder",5141,616
31,0,40,"Challenger I","idkmyname","#U8QQJYY8P","Medlem",5088,508
32,0,40,"Challenger I","EvanGamer9/King","#CJQCLU880","Medlem",5050,505
33,34,0,"Challenger I","ZINO 100K","#VQJRCQVC2","Medlem",5030,503
34,18,0,"Arena 14","(⊙o⊙)？","#ULYJ00JLG","Medlem",4739,473
35,0,0,"Arena 14","Majestic","#PPRJRJU8V","Medlem",4606,460
36,68,120,"Arena 13","DiligentCube12","#VVQC2VY29","Elder",4524,452
37,30,0,"Arena 13","hdhs","#U0RG2Q89G","Elder",4463,446
38,38,0,"Arena 13","king","#U8290V22G","Medlem",4329,432
39,0,0,"Arena 13","Yordan","#UL8UG222J","Medlem",4316,431
40,28,40,"Arena 13","Fear","#U92292PJR","Medlem",4216,421
41,18,40,"Arena 13","fr0sty","#U8LPRQYC0","Elder",4208,126
42,16,0,"Arena 12","o tots","#V9P8R9P82","Medlem",4039,121
43,26,0,"Arena 12","CLASH GOD","#V0QVQ2QGY","Medlem",3980,119
44,0,8,"Arena 12","DEBELIOGO","#UVYCU98L8","Medlem",3822,114
45,0,0,"Arena 12","gmoney","#UYVUGGGQR","Medlem",3817,114
46,44,0,"Arena 11","-henko-","#V98G2LUCL","Medlem",3688,110
47,0,40,"Arena 11","kitmit99","#UP82RLPUR","Medlem",3429,102
48,18,40,"Arena 10","your mom","#VYYP982GJ","Medlem",3390,101
49,18,40,"Arena 10","Kaleb","#V2GLULU2U","Medlem",3270,98
50,54,40,"Arena 10","steelslash","#VLP89R0V9","Medlem",3125,93
