"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","JuinOwL","#8QG99LQP","Co-Leader",7380,3690
2,40,130,"Master II","DoubleVilkie","#JCLPCY8VL","Elder",7117,3558
3,100,0,"Master II","le thug","#22820JJLG","Elder",7081,3540
4,0,0,"Master II","pouletkfc2","#2V82CULLQ","Člen",7061,3530
5,47,0,"Master I","karine","#9V0VLPQV9","Co-Leader",6872,3436
6,0,0,"Master I","snow","#2LR0JLJ9R","Člen",6625,3312
7,0,103,"Challenger III","grolemagrok","#U2882YQQR","Člen",6153,3076
8,46,40,"Challenger III","chevalier noir","#G9QQVVC9U","Člen",6150,3075
9,0,0,"Challenger III","Wassim","#RJVLQUC9J","Člen",6135,3067
10,0,0,"Challenger III","Thiago Silva","#UURUCLVG0","Člen",6058,3029
11,40,40,"Challenger II","bibiche","#U09PRQ8UV","Elder",5943,1485
12,0,0,"Challenger II","seb74","#ULP809VU","Co-Leader",5840,1460
13,0,0,"Challenger I","Vitinho","#82R2QJUUP","Leader",5485,1371
14,0,0,"Challenger I","LαTeᎥgภe✨","#RP0VP0RC8","Člen",5310,1327
15,0,0,"Aréna 14","s.a_YT","#U9GL0GL2G","Člen",4940,1235
16,88,0,"Aréna 14","Rrr game","#C02L90U8C","Co-Leader",4907,1226
17,0,0,"Aréna 14","dimitri","#ULJ8P8G09","Člen",4752,1188
18,0,0,"Aréna 13","tmoche","#PCUY2URCC","Co-Leader",4211,1052
19,148,160,"Aréna 12","linknoir2424","#U0LGPJV8C","Člen",4109,1027
20,0,20,"Aréna 12","marcosDu33","#VR0CYJ9Y9","Člen",3872,968
21,124,110,"Aréna 11","Jamy","#U9Q2CQ2JG","Elder",3412,409
22,0,0,"Aréna 10","thibz","#V8ULYL0L0","Člen",3070,368
23,0,30,"Aréna 9","Michael","#C8GUU28RP","Člen",2773,332
24,0,0,"Aréna 6","komosabé","#YCGVU2GU8","Člen",1903,228
25,0,0,"Aréna 6","mega chevalier","#CL2QGG98V","Člen",1630,195
