"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,0,"Grand Champion","Ximura","#2GVG92LLU","Medledare",8720,4360
2,62,0,"Champion","Specialized","#V290UCC9","Medledare",8166,4083
3,101,0,"Champion","VIRIATO","#LP0CLLQJ","Medledare",8094,4047
4,0,0,"Master III","Fred","#9PJU8JPVU","Elder",7822,3911
5,0,0,"Master III","chupaimos","#RVQRQVG0Y","Elder",7500,3750
6,15,0,"Master II","Jáfoste","#VGPL0YG","Elder",7345,3672
7,28,0,"Master II","TheArchitect","#8LVPGVLJ","Elder",7245,3622
8,0,0,"Master II","Jimmy","#2UUP9GJ09","Elder",7240,3620
9,0,0,"Master II","Lucky","#9U2YRL828","Elder",7232,3616
10,0,0,"Master II","Sheldon","#8PR9R9Q8C","Medledare",7221,3610
11,0,0,"Master II","saeid","#C9YLPC9C8","Medledare",7158,1789
12,0,0,"Master II","Boom","#98JLLU2CQ","Medlem",7110,1777
13,0,0,"Master II","《☆》Đ4řķ《☆》","#8U9RCRLVG","Medlem",7089,1772
14,0,0,"Master II","the boss","#22GPVQV9J","Medledare",7032,1758
15,0,0,"Master II","Itz_Tim_97","#LLYGQ8R9L","Medledare",7030,1757
16,0,0,"Master II","Zaraki","#UC0YPR9U","Elder",7028,1757
17,0,0,"Master II","MOR3NO","#9CGC08CP0","Medlem",7006,1751
18,0,0,"Master II","DEMOLIDOR ®","#8J8LPPC","Medlem",7000,1750
19,0,0,"Master I","antunes","#JL8LGYJRC","Medlem",6896,1724
20,0,0,"Master I","Cristiano Furta","#Y0LYCPGC2","Medledare",6889,1722
21,0,0,"Master I","maciel_8","#99V9V2JR9","Medledare",6859,823
22,0,0,"Master I","David","#P8PQQLU2C","Elder",6754,810
23,0,0,"Master I","Ankjh","#8Y2VPYJ2","Medlem",6676,801
24,20,80,"Master I","DanielSilva.","#28UR2JQV0","Medlem",6538,784
25,42,40,"Master I","⚡⚡THOR⚡⚡","#2YYLR89V9","Ledare",6504,780
26,0,0,"Challenger III","Antunes","#YPYG9YYYP","Medlem",6351,762
27,36,114,"Challenger III","Caldas","#2J28UVJQ0","Medlem",6329,759
28,0,0,"Challenger III","gabGENIO","#9V0CRR9VJ","Medlem",6204,744
29,0,0,"Challenger III","Mateus","#VJCGQLPU","Elder",6202,744
30,0,0,"Challenger II","ripmeca","#8C99VYJ9Y","Medlem",5951,714
31,8,40,"Challenger II","foxy","#8U922QG8","Elder",5903,590
32,0,0,"Challenger II","Pedro Alves","#LJV2R9QL","Elder",5889,588
33,0,0,"Challenger II","Sérgio Castro","#JCLY2JGV","Elder",5814,581
34,0,0,"Challenger II","wodahs","#2U0RCC88J","Medledare",5797,579
35,0,0,"Challenger II","DiogoMCR","#2CGVLJ0U8","Medlem",5665,566
36,0,0,"Challenger I","espanhol","#8G0UR9CRY","Elder",5370,537
37,0,0,"Challenger I","DESTROIDOR","#2PV0PJ2VR","Medlem",5165,516
38,11,40,"Arena 14","xaniscas","#2PGP0PP9","Elder",4788,478
