"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Daniel","#YL9JRPQ","Thành viên",9000,4500
2,54,0,"Royal Champion","Ace","#RQ9P9J9R","Co-leader",9000,4500
3,8,0,"Royal Champion","faizran roy","#LL9UC8V","Co-leader",9000,4500
4,76,0,"Royal Champion","lee","#P2PY2C9","Thành viên",9000,4500
5,112,0,"Royal Champion","hi guys","#9P28PVC99","Elder",9000,4500
6,24,160,"Royal Champion","Plain","#PYGL2GUGL","Thành viên",9000,4500
7,188,0,"Royal Champion","Anroco","#2UGVQP2U0","Co-leader",9000,4500
8,0,0,"Royal Champion","FAIZ FARHAN✨","#2JQ99QJVJ","Thành viên",9000,4500
9,26,0,"Grand Champion","VooDoo","#QRQ2URY0Q","Thành viên",8859,4429
10,132,0,"Grand Champion","sussone","#2YRJ09GL","Thành viên",8651,4325
11,126,200,"Grand Champion","Benjamin Dover","#90LPR2CL9","Thành viên",8621,2155
12,134,240,"Grand Champion","TraeM8","#29JGQQQY0","Elder",8604,2151
13,52,0,"Grand Champion","Trill Cuh","#PJ89CQJV0","Thành viên",8576,2144
14,62,0,"Grand Champion","All Day ODea","#YYJ2QUCU0","Thành viên",8561,2140
15,52,160,"Grand Champion","STAR FIRE","#G80J0P9","Elder",8552,2138
16,126,200,"Grand Champion","lick runner","#RJJ2L9CVQ","Co-leader",8539,2134
17,94,0,"Grand Champion","Saint","#9V0QUL2C9","Elder",8539,2134
18,10,0,"Grand Champion","Amir❤","#2Y0GLP2RR","Co-leader",8530,2132
19,46,40,"Grand Champion","free2play","#2PJR82Y8Y","Thành viên",8500,2125
20,134,200,"Champion","&lt;c2&gt;aleks","#99L98GUG2","Thành viên",8349,2087
21,216,0,"Champion","nedloh","#UUV2R2L","Leader",8331,999
22,78,160,"Champion","loneleyz v2","#L9C2PUYYG","Elder",8315,997
23,94,0,"Champion","tiptopkon","#LY2Q8RP","Co-leader",8258,990
24,10,64,"Champion","migueDumbledore","#G9U9G0C2G","Thành viên",8209,985
25,10,0,"Champion","weedbrownie","#GLP9PPJCP","Thành viên",8204,984
26,0,0,"Champion","alexBC","#RU0GVQJU9","Thành viên",8159,979
27,0,0,"Champion","pilko","#LCYVLQGRR","Thành viên",8158,978
28,184,310,"Champion","Andres","#8LU2Q9CV","Thành viên",8151,978
29,30,40,"Champion","JakosNL","#82JL8P9J","Thành viên",8095,971
30,142,0,"Champion","clarkey","#Q9889LJ9U","Thành viên",8056,966
31,228,0,"Champion","ferit","#LYQRYQQYG","Thành viên",8030,803
32,196,40,"Champion","Donny","#P9J0J9RRL","Thành viên",8029,802
33,222,280,"Champion","Lopretni","#80VJU02CY","Thành viên",8025,802
34,10,40,"Champion","HENRY","#R9LUGG0Y0","Thành viên",8004,800
35,20,80,"Champion","▫◾§HÄĐØWWØŁF ◾▫","#8VRRRPY","Thành viên",8000,800
36,20,0,"Master III","Mp The Qt","#GJVJ9VVJJ","Thành viên",7887,788
37,186,320,"Master III","crazy man","#V0CL8L2","Thành viên",7769,776
38,254,310,"Master III","zylex","#QY0VG8LV2","Thành viên",7682,768
39,110,0,"Master III","jeremy24","#C2JRPP","Thành viên",7633,763
40,36,40,"Master III","nolimityiit","#CR99J8LGR","Elder",7618,761
41,314,330,"Master III","YOUmad_bro","#RJQGGUU","Thành viên",7607,228
42,67,40,"Master III","Fusion","#Q882LJ2LJ","Elder",7592,227
43,98,120,"Master III","&lt;c6&gt;JKing","#YG98CCR99","Elder",7578,227
44,198,200,"Master III","Brandon Hombre","#20PGU28R","Elder",7563,226
45,0,0,"Master III","Deathwish","#8PCVY8R","Elder",7532,225
46,191,270,"Master III","Goat Ro","#PJRLRPYQP","Thành viên",7531,225
47,34,280,"Master III","Void","#YLU8YVUQV","Thành viên",7513,225
48,60,120,"Master III","Gyapjas Brendon","#QQJGUC2","Thành viên",7500,225
49,124,0,"Master II","Steve","#8CQYQQQJR","Elder",7450,223
50,96,440,"Master II","kt","#UJ0P92L9R","Elder",7248,217
