"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,536,40,"Royal Champion","dylo","#Y8Q2CJLP","Member",9000,4500
2,740,360,"Grand Champion","partyclasher","#8GL9CPC0V","Elder",8539,4269
3,216,160,"Grand Champion","rms44","#2GJRRJY9G","Elder",8530,4265
4,286,0,"Champion","tflash","#P9QP0JPL","Elder",8290,4145
5,28,40,"Champion","king arman","#PVGVG2RC","Member",8248,4124
6,93,0,"Champion","josh","#LU9PPYLGG","Elder",8176,4088
7,56,630,"Champion","KENNY DA NOOB","#2CPQ92GGR","Member",8133,4066
8,30,40,"Champion","Tread Meister","#98PRYRCQ","Elder",8091,4045
9,306,360,"Champion","Garth","#8J2809PY","Co-leader",8078,4039
10,338,350,"Champion","mp21","#908V9QGC","Elder",8010,4005
11,180,110,"Champion","Barrister B","#9Y2GLQCGG","Co-leader",8002,2000
12,454,40,"Champion","Jeremy","#UYQPJUC","Member",8001,2000
13,82,40,"Master III","T Mat 13","#8P8RVJL0R","Elder",7823,1955
14,70,0,"Master III","daddy ben","#8Q9LQ2J0","Elder",7722,1930
15,0,0,"Master III","The Real Banksy","#9LJCLCVV0","Elder",7676,1919
16,0,0,"Master III","Gꪮ㳴aᡶ.ᦄ","#C8V02J808","Member",7510,1877
17,0,80,"Master III","#Hitman","#VPLJUGYCG","Member",7500,1875
18,66,160,"Master III","C0ELHAO","#RVG089G8Y","Member",7500,1875
19,214,40,"Master II","FierceHero","#P8UU2V2LY","Elder",7478,1869
20,150,510,"Master II","Maximus","#8ULU8RVP","Co-leader",7388,1847
21,10,0,"Master II","¡¡OnSLaUghT!!","#R2G80PR2R","Member",7370,884
22,56,160,"Master II","EL DO CHE","#2PRCQ2PR","Elder",7292,875
23,78,120,"Master II","XhosaMan","#QYV8P9JCL","Member",7285,874
24,120,40,"Master II","tommy","#28G9YRV","Elder",7272,872
25,20,0,"Master II","ceelo","#2RQ0CYGRP","Elder",7257,870
26,268,40,"Master II","Mr.Cee55","#8998RR9G","Elder",7239,868
27,224,40,"Master II","Lucifer25","#Q8L9QG8PV","Elder",7212,865
28,54,240,"Master II","FatherofDragons","#9LRLJGJU","Elder",7170,860
29,194,320,"Master II","MajesticNutz","#9UCJPVGP","Member",7163,859
30,38,120,"Master II","SimSimARoo","#8GJ0YGGGG","Elder",7132,855
31,18,0,"Master II","Watchdog","#RGV0YYJLV","Elder",7110,711
32,84,0,"Master II","lilstog","#VY9JV0YRG","Member",7095,709
33,274,90,"Master II","NinjaMonkey13","#VGRG2VY","Elder",7090,709
34,114,0,"Master II","T-Bone","#2YLJJC9RG","Leader",7088,708
35,21,0,"Master II","king ray","#22QRCP90L","Co-leader",7086,708
36,610,760,"Master II","Papa Smurf","#8Y92UGYJ","Co-leader",7026,702
37,196,0,"Master I","KiborUA","#8VCJLYQ2","Member",6666,666
38,38,0,"Master I","LankyGargoy13","#8U0UPLY9R","Elder",6532,653
39,158,560,"Master I","SUPBOY","#Q9JGV00PC","Co-leader",6521,652
40,166,510,"Master I","SarcasticFuq","#P0L8RVV0R","Member",6500,650
41,48,0,"Challenger III","King_David","#PJJ20QJ20","Member",6418,192
42,44,200,"Challenger III","BEAST 33","#YGQ9G2VR","Elder",6299,188
43,0,40,"Challenger III","koki","#Y9V2CC20Y","Member",6226,186
44,126,240,"Challenger III","☆☆ghor☆☆","#88JJV2Y","Elder",6084,182
45,158,280,"Challenger III","Mata","#V9QVV0GJV","Member",6031,180
46,214,80,"Challenger II","Bigboy","#VP0JC8RQQ","Member",5776,173
47,74,160,"Challenger II","-Gems-","#2U2LJV9P","Member",5500,165
48,10,80,"Arena 14","mav","#CVGJ0GLQC","Member",4600,138
49,94,160,"Arena 13","Chief Chris","#U8L8R9GL","Co-leader",4390,131
50,46,200,"Arena 12","patricia","#82Y0LJJL","Elder",4118,123
