"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,246,0,"Royal Champion","CR7","#8V2J9P998","Member",9000,4500
2,394,0,"Royal Champion","Muzan想","#2UCG20VLG","Member",9000,4500
3,271,200,"Royal Champion","Crissman xD!!","#Y0QPQLU9","Member",9000,4500
4,405,0,"Royal Champion","ꜱᴛ • ᴋᴢᴢᴜ 悪","#PYP9UL8YJ","Elder",9000,4500
5,26,80,"Royal Champion","ᴄᴇ • ᴍɪᴄʜᴀᴇʟ⚡️☁","#YJPJ8LQCL","Member",9000,4500
6,218,0,"Royal Champion","michael!♣","#99J9R9CYJ","Member",9000,4500
7,0,0,"Royal Champion","䳫匚尺卄工Ｓ","#8PULC22C2","Member",9000,4500
8,16,0,"Royal Champion","⚡Jesús⚡","#8PVY2R8GP","Member",9000,4500
9,1,40,"Royal Champion","LEO CR","#RVRPP2GUJ","Member",9000,4500
10,288,0,"Royal Champion","Ｇｈｏｓｔ_ʜɴ","#90G028UQU","Member",9000,4500
11,150,0,"Royal Champion","ᴱ͢͢͢ˢ ʟ-ɢᴀɴɢ亗","#2Y2RPG92U","Member",9000,2250
12,186,0,"Royal Champion","Jaison","#RYYR82P0","Member",9000,2250
13,223,0,"Royal Champion","GH｜Luisitox™","#PVUPPYQV","Member",9000,2250
14,297,440,"Royal Champion","JDiego","#2URJ2VURL","Member",9000,2250
15,102,320,"Royal Champion","ST ⭐BlackGamer⭐","#RY9JGCPCL","Co-leader",9000,2250
16,44,200,"Royal Champion","mini DOOGOS","#V98GLQ20L","Elder",9000,2250
17,312,440,"Royal Champion","FOFONKA","#U90YGPQQY","Elder",9000,2250
18,58,154,"Royal Champion","Miner⚡蒂亚戈","#C0QR90JVG","Member",9000,2250
19,0,0,"Royal Champion","Zoro.","#8LPC8YQQJ","Member",9000,2250
20,40,40,"Royal Champion","ST Sebas","#RVQRY0PRG","Member",9000,2250
21,8,0,"Royal Champion","spyro","#JY9CGPY0J","Member",9000,1080
22,26,0,"Royal Champion","FERSOTO777","#20ULCY82P","Member",9000,1080
23,76,160,"Royal Champion","DUBAN","#8C8GV92Y2","Member",9000,1080
24,62,0,"Royal Champion","Rodo","#PPGQQ2L9Y","Member",9000,1080
25,38,200,"Royal Champion","brayanBs7","#P92UVLJ92","Member",9000,1080
26,8,0,"Royal Champion","么あ緑RԾφชἔ I$£益妥浤","#2LC8RRQP2","Member",9000,1080
27,59,0,"Royal Champion","JULIOAVILAchule","#8CC2L2UU0","Member",9000,1080
28,58,280,"Royal Champion","Wanted","#PQPRQV000","Member",9000,1080
29,86,0,"Royal Champion","JhordanARC","#8PURC222Y","Member",9000,1080
30,130,120,"Royal Champion","Fidel 2.0","#CC228VP02","Member",9000,1080
31,16,40,"Royal Champion","☆《BERIN》☆","#8JLPPV0JV","Elder",9000,900
32,42,0,"Royal Champion","CA CAMILO u.u","#80JQRVVJ8","Member",9000,900
33,0,0,"Royal Champion","skiyrex","#9082RPLJ","Member",9000,900
34,44,40,"Grand Champion","ST•Samuel","#JU92CGCCV","Member",8775,877
35,42,0,"Grand Champion","ST ϟ Gean !","#C02JQ2LQY","Elder",8656,865
36,132,0,"Grand Champion","AiorozWar","#LPL0PJ8U2","Member",8530,853
37,242,320,"Champion","Betyy","#JV2YLV8U0","Co-leader",8235,823
38,224,80,"Champion","maxiii","#88PJPP2Q2","Elder",8210,821
39,41,192,"Champion","PortadoRequiere","#Y2Y9JPU29","Member",8204,820
40,52,270,"Champion","么 ꜱ ᴀ ɴ ᴛ ɪ • あ","#P0UJJCQRP","Member",8182,818
41,93,0,"Champion","BFFP JUAN⁰⁶ ✨.","#9U2Y02Y00","Member",8143,244
42,36,200,"Champion","♥️★yonatan vf★♥","#CJGJPG2JL","Member",8022,240
43,139,400,"Champion","ST white","#GCCL9YPUC","Co-leader",8001,240
44,128,320,"Champion","Joy♡","#C8G0RGY0J","Member",8000,240
45,0,0,"Champion","♠️ѕαηтιαgσ♠️","#JY0P82JCC","Member",8000,240
46,153,320,"Master III","PipiLoco43","#88QJ82CV","Member",7740,232
47,84,120,"Master III","ꜱᴛ • ᴍɪᴄʜᴀᴇʟ✨️⚡","#RLG0CGRV9","Leader",7616,228
