"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","Glen Coco","#QLCRCQU","Elder",9000,4500
2,214,0,"Royal Champion","Weezy","#2P0RU82P8","Co-leader",9000,4500
3,204,0,"Royal Champion","sah","#8UYJY2P2C","Co-leader",9000,4500
4,86,0,"Royal Champion","acooc","#YY9QJRJ","Co-leader",9000,4500
5,88,0,"Royal Champion","rogé","#YGRV280","Co-leader",9000,4500
6,58,0,"Royal Champion","Mad AndY","#YL09LVU","Member",9000,4500
7,0,0,"Grand Champion","Pancake","#G8UU8LG","Elder",8616,4308
8,60,360,"Champion","THT","#VRVLVCVV","Member",8400,4200
9,0,0,"Champion","GiftedGaming19","#8UCGPQCC","Co-leader",8333,4166
10,86,0,"Champion","KC","#28RQVVQC","Co-leader",8330,4165
11,40,0,"Champion","Taz","#9LVC8CYG2","Elder",8322,2080
12,0,0,"Champion","esquire","#8P20YGCQL","Elder",8288,2072
13,28,200,"Champion","Milkjug236","#P20YP0QJJ","Elder",8212,2053
14,0,0,"Champion","joe","#RP9PJJ0","Leader",8131,2032
15,0,0,"Champion","Q_Freshi","#C0RRVR89R","Member",8036,2009
16,0,0,"Champion","Amrit100","#2VJC28R9G","Member",8033,2008
17,50,0,"Champion","pinkfloyd","#PVL92L9","Elder",8030,2007
18,0,0,"Champion","Mr.SOHO","#29J2QG02G","Member",8000,2000
19,128,0,"Master III","Hot Guy SixPack","#2PYP0QRJ","Co-leader",7925,1981
20,68,0,"Master III","fueledbyaimon","#8QRY9LC2P","Member",7790,1947
21,30,0,"Master III","LordGreyBush","#8UVG22CC","Elder",7756,930
22,60,340,"Master III","Gator","#Q2GVRCJ","Elder",7736,928
23,10,0,"Master III","JCThunder","#8YC92QCU9","Elder",7734,928
24,70,240,"Master III","jlin","#YU8GYVV0L","Member",7710,925
25,78,0,"Master III","Gaymer","#YCVLRG9R2","Co-leader",7665,919
26,38,0,"Master III","IVIINT","#2YUVJPGJC","Member",7658,918
27,10,0,"Master III","cabral","#9JUGCCVC","Member",7651,918
28,56,320,"Master III","lack","#9GLGGJLL","Member",7611,913
29,60,0,"Master III","jaybird","#YR8J0JQ","Elder",7600,912
30,0,0,"Master III","Icy","#8RGJ8QQ","Member",7560,907
31,0,0,"Master III","cartoon","#980JUPVL","Co-leader",7538,753
32,38,0,"Master III","mo","#R2UQUYP00","Elder",7500,750
33,0,0,"Master II","sophia","#ULPU89UP2","Member",7343,734
34,0,0,"Master II","Beast and feast","#G2CY22J","Member",7317,731
35,0,40,"Master II","1PUNCH!","#8GV00UJ","Elder",7286,728
36,0,0,"Master II","T-BO","#PPU29QCCR","Member",7185,718
37,10,40,"Master II","Ricky","#2C8C8PGQL","Member",7117,711
38,0,0,"Master II","Dark Angele","#88PUJ8GQP","Member",7000,700
39,0,0,"Master II","YungGoat","#8PJ9QYCJR","Member",7000,700
40,0,0,"Master I","im a zombie man","#20PP29Q22","Member",6838,683
41,0,0,"Master I","mke Thomas","#PLP0JLYYY","Member",6655,199
42,0,80,"Challenger III","Slash88","#LVVJG98","Co-leader",6331,189
43,0,0,"Challenger III","e❤️jtzzzz","#9JJYR0L0L","Member",6119,183
