"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","syphon","#9RLCV2Y9","Medledare",8062,4031
2,0,0,"Master II","Jpines","#20JR9RPP","Elder",7451,3725
3,20,90,"Master II","yeye","#RGRPUJ0Q2","Medledare",7282,3641
4,0,0,"Master II","DINERO MAX ¥_¥","#PPPV2YP0J","Elder",7249,3624
5,56,0,"Master II","Nahian","#CVYGY8LR","Elder",7169,3584
6,0,0,"Master II","the mentalist","#RU29QCY2P","Ledare",7142,3571
7,28,0,"Master II","✨️Drake✨️","#9UL2GYV8","Elder",7091,3545
8,0,0,"Master II","♠️KAMILO♠️","#P8208JUG2","Medledare",7000,3500
9,0,0,"Master II","Chispitas","#J2UVGPJ9J","Elder",7000,3500
10,48,0,"Master I","RODO36","#QLQ9JUG9","Medledare",6919,3459
11,0,0,"Master I","RODOL","#28QYCGRUU","Medledare",6859,1714
12,20,0,"Master I","RUDOLF40","#20Q8L908R","Medledare",6778,1694
13,0,0,"Master I","juan2024","#PQCGVYRRG","Elder",6680,1670
14,0,0,"Master I","Monkey D. Luffy","#LQQPVVJJ0","Medledare",6565,1641
15,38,70,"Challenger III","fati","#V0LLQRULG","Medlem",6309,1577
16,0,0,"Challenger II",""COMPA RABITT"","#CQ8PL909P","Medledare",5712,1428
17,0,0,"Challenger I","°C∆CHETES°","#JGP22GQ8Y","Medledare",5090,1272
18,0,50,"Arena 12","Clash King","#R8C0YRUQR","Medlem",4074,1018
