"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,98,0,"Grand Champion","Razor Ramon","#2U2R02YRG","Colíder",8601,4300
2,80,0,"Champion","Mike","#QQVYRQYC9","Colíder",8195,4097
3,202,200,"Champion","King Ragnar","#89PQUYV89","Membro",8092,4046
4,134,200,"Champion","Shadow Sniper","#RLP0YQV","Membro",8082,4041
5,230,248,"Champion","sizzle FTW","#PGLJYU2","Membro",8046,4023
6,88,0,"Master III","Gab","#20YVVP2","Colíder",7863,3931
7,76,160,"Master III","Fyre","#PYQ2U9P0Y","Membro",7858,3929
8,78,0,"Master III","HuhuGrubb","#PYP80U2P","Membro",7799,3899
9,42,0,"Master III","Dan","#8U8LLVRU2","Membro",7707,3853
10,60,56,"Master III","Ali's Empire","#8YVRJP9","Membro",7500,3750
11,108,80,"Master II","will.i.ams","#YGLVUQQ0Q","Membro",7386,1846
12,42,80,"Master II","xavidarker","#VQL9P9YY","Membro",7366,1841
13,68,80,"Master II","RETARD","#U8UJYLLP0","Membro",7366,1841
14,0,0,"Master II","BoنgA","#C2LP8YR2","Membro",7303,1825
15,18,120,"Master II","Ryan","#UP8Q9JV20","Membro",7295,1823
16,10,40,"Master II","K1ngofcoles","#UJCY8V809","Membro",7293,1823
17,144,120,"Master II","rhys","#PUVRGVG2","Ancião",7281,1820
18,35,120,"Master II","Stonecold300","#VPR2LCL9Q","Ancião",7208,1802
19,44,40,"Master II","Bekah","#LPLCGVLR","Colíder",7180,1795
20,0,0,"Master II","master king","#2PVYVVGY2","Membro",7151,1787
21,0,0,"Master II","Luigi","#2YLU0Q0","Membro",7124,854
22,144,0,"Master II","Zaney1NZ","#Q2CLJJGL","Lider",7117,854
23,0,0,"Master II","Khal Drogo","#J0C8U9J","Membro",7030,843
24,0,0,"Master II","New Zealand","#PPVPJ99PR","Colíder",7026,843
25,0,0,"Master II","3DstyleGai","#V8Q2088JP","Membro",7007,840
26,11,0,"Master II","Nizzle","#9VCCCJLVC","Membro",7000,840
27,0,0,"Master II","MrClapUrDad","#C2Y0P00","Membro",7000,840
28,29,0,"Master I","mAoRi sOuLjAh","#PL92GYC0U","Membro",6936,832
29,42,140,"Master I","Mr Bubz","#JYUQ8RJV","Membro",6757,810
30,10,80,"Master I","clash","#GPYGP88U9","Membro",6679,801
31,0,0,"Master I","Arlindinio99","#JQY8JPG0G","Membro",6662,666
32,150,0,"Master I","biggiebalsmall","#LGQL9UG88","Membro",6651,665
33,40,80,"Master I","Rasdis","#LU8YUJU0Q","Membro",6588,658
34,0,0,"Challenger III","Larry Kettle","#G2RLG28LG","Membro",6390,639
35,0,0,"Challenger III","ElsBra","#2JUYJ00","Membro",6367,636
36,0,0,"Challenger III","swx","#UJLPQYQV9","Membro",6266,626
37,35,200,"Challenger III","blake.c","#RCQ2VG0LY","Membro",6214,621
38,16,40,"Challenger III","bigbal","#JUGVRYQ9Y","Membro",6214,621
39,24,80,"Challenger III","Huftey","#UVPV0V9CG","Membro",6143,614
40,8,0,"Challenger III","Inferno Dragon","#Q0P0URCG","Membro",6124,612
41,0,40,"Challenger III","LOL","#P2GRULCYQ","Membro",6083,182
42,36,40,"Challenger III","Sam","#2L80L9VC","Membro",6052,181
43,114,160,"Challenger III","lopping genny's","#VC99G2QV2","Membro",6011,180
44,0,0,"Challenger II","ANGEL213","#JP2GGCU9L","Membro",5801,174
45,0,0,"Challenger II","t30-blazed","#GLQ2CUV9P","Membro",5681,170
46,34,120,"Challenger II","MykahG","#J0C2P9CVP","Membro",5671,170
47,34,0,"Challenger I","JAB1E","#JC0QGPJGV","Membro",5455,163
48,0,0,"Challenger I","N¡gward","#2JQYJYV","Membro",5357,160
49,44,40,"Challenger I","M A N G O","#C99QV08L8","Membro",5281,158
50,236,0,"Arena 14","Scotty","#QUJ809GC8","Membro",4690,140
