"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Hitman","#8L90RU8UJ","Member",8676,4338
2,0,0,"Champion","PANTERA","#999RUJY8","Leader",8200,4100
3,0,0,"Master III","HiMa","#2CJLYYY0","Co-leader",7889,3944
4,10,0,"Master III","Magdy","#8J2VVYLQ8","Elder",7705,3852
5,0,0,"Master III","Basem","#PJ0UUU","Member",7596,3798
6,0,0,"Master III","semo","#PPU88JYV","Elder",7579,3789
7,0,0,"Master III","Ahmed maher","#R2GQ2LCVG","Member",7504,3752
8,0,0,"Master III","ahmed_boryo","#8009GU2UR","Member",7500,3750
9,0,0,"Master II","SlenderMan","#J02UQ8","Member",7351,3675
10,0,0,"Master II","3absattar","#2JUQ9CR28","Member",7317,3658
11,0,0,"Master II","A M R","#RJ2UPJUUU","Elder",7308,1827
12,0,0,"Master II","$MoreGemsBro$™","#8L9J8RJG9","Member",7296,1824
13,0,0,"Master II","hady","#YYQ9RUYC","Member",7264,1816
14,0,0,"Master II","Yasser Rohaim","#YUPYPPVCU","Member",7260,1815
15,0,0,"Master II","funkyy","#Y2299990Q","Elder",7248,1812
16,0,0,"Master II","destroyer","#CJ2CJU89","Elder",7221,1805
17,0,0,"Master II","m7md_salah1999","#YPVLV200Y","Member",7196,1799
18,0,0,"Master II","khaled rashdan","#2LVVCV0Y","Co-leader",7147,1786
19,0,20,"Master II","Beckham","#LR8UVCCJY","Elder",7087,1771
20,0,0,"Master II","osama rashdan","#8Y9LJJ0R","Member",7087,1771
21,0,0,"Master II","Mahmoud bahaa","#P98P8Q9PP","Elder",7000,840
22,0,0,"Master II","hany ebaid","#YYV89QYV","Elder",7000,840
23,0,0,"Master II","-:;Omar;:-","#2LY8V9JR2","Elder",7000,840
24,0,0,"Master I","Bozkurt","#2U0GQ082V","Member",6934,832
25,0,0,"Master I","TaL3oOoOoT","#9QCUC0GJ","Co-leader",6752,810
26,0,0,"Master I","Egyptian","#JJRQYJ2L","Co-leader",6658,798
27,0,0,"Master I","omar s3ad","#29L98VY2L","Member",6650,798
28,0,0,"Master I","alita","#8JULC9LYU","Co-leader",6648,797
29,0,0,"Master I","Mohammed","#GGYQ2CCQQ","Elder",6630,795
30,0,0,"Master I","Galal","#288QJ0UU","Co-leader",6500,780
31,0,0,"Challenger III","Hussain","#8RRPR828L","Member",6331,633
32,0,0,"Challenger III","Vito corleuny","#2VJUVC2L","Member",6324,632
33,10,0,"Challenger III","von","#PRCCR8PPP","Elder",6250,625
34,0,0,"Challenger III","mostafaelsherif","#J9V0JU09Y","Member",6190,619
35,0,0,"Challenger II","Tarek","#UJLPPY8VV","Elder",5679,567
36,0,0,"Challenger II","Shaher","#9LPRU82LU","Member",5585,558
