"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,80,"Royal Champion","&lt;c2&gt;daddydev","#RPJQ2J0U","Elder",9000,4500
2,10,0,"Royal Champion","Nico","#8PCRQGUR","Co-leader",9000,4500
3,260,0,"Grand Champion","TheCho","#90VCP8808","Elder",8635,4317
4,102,0,"Champion","Dad","#2PGQGU222","Co-leader",8107,4053
5,0,0,"Champion","James389","#L9QRUCCY","Member",8087,4043
6,168,200,"Champion","Chowmein","#9PUCP92PJ","Member",8035,4017
7,70,152,"Champion","Mr_Clutch808","#QGPQU9U2","Elder",8001,4000
8,0,0,"Master III","squarepants","#J0YL2P0VQ","Member",7815,3907
9,23,0,"Master III","deadly gerbil","#2G802GGJR","Elder",7613,3806
10,58,0,"Master III","Tville_21","#8G22PL90J","Member",7585,3792
11,54,120,"Master III","maru","#CQYPLUQRP","Member",7530,1882
12,8,0,"Master II","Chief Matt","#92VUPYGR","Leader",7469,1867
13,18,40,"Master II","dyl","#PUC2R9CR","Member",7408,1852
14,10,0,"Master II","your mom obese","#8YYCQ88Q","Member",7297,1824
15,0,0,"Master II","ŽÆQÛØŃ","#2QLL0VC2L","Member",7198,1799
16,20,40,"Master II","Mr. Thic69","#YC8Q80P0","Member",7182,1795
17,30,0,"Master II","McGuire","#292QPQ9C0","Elder",7138,1784
18,17,0,"Master II","Tville25","#92GLC8GJ","Member",7092,1773
19,0,0,"Master II","Im:3","#YGUYYQPPG","Member",7092,1773
20,0,0,"Master II","Chas","#9R8LRCU8P","Co-leader",7086,1771
21,8,0,"Master II","BRANDON","#L2CJQYUY","Member",7060,847
22,117,120,"Master II","Bunny123","#RL2UQ2U0","Member",7034,844
23,73,120,"Master II","El tiger","#LQ9Q0P0","Member",7010,841
24,56,160,"Master I","This Person","#Q0URQVU9G","Member",6822,818
25,36,40,"Master I","ryan","#8YJ0Q8CV8","Elder",6794,815
26,48,40,"Master I","Stuub","#9G2UV0RC","Elder",6736,808
27,0,40,"Master I","Kattegat","#9PJ9U08U0","Member",6687,802
28,112,190,"Master I","Joey_Sutton_1","#GPU2YL2","Member",6678,801
29,28,40,"Master I","SUCCBUCKS","#YU8GGVQR9","Member",6653,798
30,0,0,"Master I","jturbo","#PLY0ULPVC","Member",6561,787
31,0,0,"Master I","Mr.Goblin","#8U9R28R2Q","Member",6500,650
32,0,0,"Challenger III","grincu","#RY8LCCQ02","Member",6391,639
33,28,0,"Challenger III","dez","#CQCPYP8UC","Member",6324,632
34,0,0,"Challenger III","ChAoS iB33Ry","#8RJVCYJV","Member",6307,630
35,38,80,"Challenger III","WildfireDown","#PJRL89RV","Member",6270,627
36,0,0,"Challenger III","rozh","#2JYV2GL0R","Member",6269,626
37,0,0,"Challenger III","Ty","#8QYG2L8L","Co-leader",6155,615
38,0,0,"Challenger III","king aruthor","#LQPUU902V","Member",6112,611
39,21,0,"Challenger III","Atomic","#2LGVLR0Q","Member",6092,609
40,44,120,"Challenger III","McShrek","#U8GUUQ9G8","Member",6059,605
41,0,0,"Challenger II","Rak","#L002LRC0Y","Member",5947,178
42,8,0,"Challenger II","CHUNKY_BOT","#9J8V8L0VY","Member",5907,177
43,26,0,"Challenger II","ozzy","#QLVR8RJVR","Member",5838,175
44,0,0,"Challenger II","C'mon now","#289P2U0PY","Member",5774,173
45,0,0,"Challenger II","ChrisSiix","#2RYL8RYV","Co-leader",5743,172
46,0,0,"Challenger I","SIXERS41104","#P9C0L9G8G","Member",5363,160
47,0,0,"Challenger I","Royale","#28J2RP8VP","Co-leader",5327,159
48,0,0,"Challenger I","COLL DA KING","#CUL0R8L2R","Member",5095,152
49,21,0,"Arena 13","mega knight","#CU88LJLCR","Member",4406,132
50,0,0,"Arena 6","poptart","#JYR9R8QY0","Elder",1925,57
