"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,152,80,"Royal Champion","ガムしのップ","#99VVP0UC","Соруководитель",9000,4500
2,38,20,"Royal Champion","ウッチー","#PPP0UR80","Глава",9000,4500
3,10,0,"Champion","colwill","#YVRVLQ88L","Соруководитель",8000,4000
4,20,0,"Master III","スパーキー教","#2UUJVCUGL","Старейшина",7530,3765
5,50,50,"Master II","vk","#9GUGPGR9L","Участник",7341,3670
6,0,0,"Master II","フロイ キリカナン","#9UJUCPYUL","Участник",7124,3562
7,34,40,"Master II","ヒデッチ","#9L8P99JQ","Участник",7065,3532
8,0,0,"Master II","Ryo","#P8RY0JLCC","Соруководитель",7000,3500
9,74,40,"Master I","Atsu 77","#98Q2RGG0C","Старейшина",6928,3464
10,0,0,"Master I","ロト","#2LQL82YQL","Участник",6807,3403
11,0,0,"Master I","自慢の息子","#P8GCJCR90","Участник",6689,1672
12,32,0,"Master I","A™","#PG2G00R0P","Участник",6604,1651
13,0,0,"Master I","takeru","#YU9YVPPV","Участник",6591,1647
14,20,120,"Master I","こころ","#L0PV0LC0L","Участник",6580,1645
15,0,0,"Master I","driego","#2JV9Q0PUG","Старейшина",6537,1634
16,0,0,"Master I","ミスター人間","#9C98LGY89","Участник",6500,1625
17,0,0,"Challenger III","Joaco⚔️","#PU0QRJG8R","Участник",6409,1602
18,0,0,"Challenger III","T.N","#YRG28LQ0J","Участник",6125,1531
19,0,0,"Challenger III","めーた(ひびき)","#2UJYPJJ2G","Участник",6124,1531
20,0,0,"Challenger III","ぱーちん","#CR22CJRCQ","Старейшина",6061,1515
21,20,50,"Challenger III","ヒロト","#P9J0Q2JQ8","Участник",6057,726
22,0,0,"Challenger III","けいた","#R2QR9YG80","Участник",6027,723
23,0,0,"Challenger II","Ryosuke","#99UUPJ9G0","Участник",5958,714
24,0,0,"Challenger II","ハルティオ","#9LVG90QPQ","Участник",5899,707
25,0,0,"Challenger II","jone","#P829Q8PQP","Участник",5817,698
26,0,0,"Challenger II","まーひゅー","#Q82JPVPGY","Участник",5757,690
27,0,0,"Challenger II","パワー","#JU2GLLCV9","Участник",5654,678
28,0,0,"Challenger II","タツヤ","#9QUJL8V22","Соруководитель",5615,673
29,0,0,"Challenger II","HARURU","#PG29QVC2R","Старейшина",5568,668
30,0,0,"Challenger II","わさび","#V00VJPG80","Участник",5500,660
31,0,0,"Challenger I","IKM","#PVP0YC988","Участник",5328,532
32,0,0,"Challenger I","こーいち君","#9PVQGCP9V","Участник",5200,520
33,0,0,"Challenger I","noob","#Q8ULV0Y8C","Участник",5003,500
34,0,0,"Арена 14","蒟蒻戦艦","#Q0PQUJ2LG","Участник",4691,469
35,0,0,"Арена 10","フランスパン","#CGULGVY2V","Старейшина",3223,322
36,0,0,"Арена 9","あかさ","#U0JRR8PJU","Участник",2685,268
37,0,0,"Арена 8","ホラーマン","#U80URP08C","Участник",2537,253
38,40,90,"Арена 7","脇黄色","#V800VJVPQ","Участник",2030,203
39,0,0,"Арена 6","漆黒の翼サタン様","#RJ009RYV8","Участник",1842,184
40,0,0,"Арена 6","のの2","#V22PQY9RC","Участник",1748,174
41,0,0,"Арена 3","ドンマイww","#ULJL999UY","Участник",812,24
42,0,0,"Арена 2","スラゴン","#VC08QG0V9","Участник",487,14
43,0,0,"Арена 2","せいせいさぶ","#U9YJG08J0","Участник",477,14
