"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","Nounou,,Zickler","#P292R92RC","Membro",4630,2315
2,0,0,"Arena 11","yazid","#C8U2VU8LR","Membro",3494,1747
3,0,0,"Arena 10","anis","#RC8QCJJG0","Membro",3157,1578
4,0,0,"Arena 5","&lt;&lt;Pr&gt;&gt;.SaSoKi","#LJQPJR8P8","Membro",1449,724
5,0,0,"Arena 4","mGt27","#CVQV92C2U","Membro",1172,586
6,0,0,"Arena 3","lydia","#CL0RP8PJL","Membro",853,426
7,0,0,"Arena 12","jocker","#22UPUCRU2","Membro",4103,2051
8,0,0,"Arena 14","lamia","#9GJV2L8PL","Membro",4936,2468
9,0,0,"Arena 3","zinou","#JVLVJ8QPQ","Membro",600,300
10,0,0,"Arena 4","ismail","#C898Q8UJ0","Membro",1101,550
11,0,0,"Arena 5","ilyesmk","#QYCPJQQPL","Membro",1310,327
12,0,0,"Arena 2","L'am HOUSSEM","#JYQ8VQ8VY","Membro",543,135
13,0,0,"Arena 5","头发都会","#G822CCVGP","Membro",1351,337
14,0,0,"Arena 11","Toualbai moha","#GY02YL8JV","Membro",3543,885
15,0,0,"Arena 1","AMINO DZ","#GQLG9VUYR","Membro",29,7
16,0,0,"Arena 4","wadja","#GVGQY2Q2R","Membro",1073,268
17,0,0,"Arena 2","s_o_s","#RPCG9CYGJ","Membro",524,131
18,0,0,"Arena 9","rabie","#GGQGLLGCR","Membro",2600,650
19,0,0,"Arena 8","morsli","#RGQ9P802U","Membro",2394,598
20,0,0,"Arena 6","mohamed","#G8P8Y2VLV","Membro",1774,443
21,0,0,"Arena 12","Houba","#QGRLLJ008","Membro",4000,480
22,0,0,"Arena 2","FADEL74","#QY29P20U2","Membro",542,65
23,0,0,"Arena 1","ivoor","#QGQPVJL92","Membro",55,6
24,0,0,"Arena 10","Pro gamer","#GVPGC0Y92","Membro",3027,363
25,0,0,"Arena 6","ibrahim","#QPRJULR2C","Membro",1711,205
26,0,0,"Arena 2","TAJOU","#QYGG9PGYC","Membro",478,57
27,0,0,"Arena 1","Chäbo Bä","#GCGJ9PY0G","Membro",0,0
28,0,0,"Arena 6","RAMZI ALGER","#GL28VLLQC","Membro",1755,210
29,0,0,"Arena 4","RAOUF","#GYQ9YRVJR","Membro",1102,132
30,0,0,"Arena 2","AVATAR","#G00J9UYV9","Membro",453,54
31,0,0,"Arena 7","sara.bh","#Q0Y8LY08C","Membro",2138,213
32,0,0,"Arena 1","xaresk","#P8G8L2RLV","Membro",155,15
33,0,0,"Arena 9","ZA MISSI ZA","#GCVG28UVQ","Membro",2872,287
34,0,0,"Arena 9","madi saim","#GPGY0RPPQ","Membro",2736,273
35,0,0,"Arena 9","chirif","#GC988RUQL","Membro",2666,266
36,0,0,"Arena 6","HISOKA","#Q99PQ8VQC","Membro",1691,169
37,0,0,"Arena 12","yasser","#Q99JPLPQC","Membro",3965,396
38,0,0,"Arena 2","anesse 39","#Q08JPCRVC","Membro",461,46
39,0,0,"Arena 11","Moch","#QP89YLU8C","Membro",3459,345
40,0,0,"Arena 2","ch ramzi","#Q8CCUC8GG","Membro",381,38
41,0,0,"Arena 1","DZ:?kiLLER","#GC28JQV2L","Membro",199,5
42,0,0,"Arena 1","aziz","#GRQJCC80C","Membro",144,4
43,0,0,"Arena 6","mahdi","#GJYVG8PJ9","Membro",1729,51
44,0,0,"Arena 1","الأسد المتوحش","#QU0LG9VPR","Membro",236,7
45,0,0,"Arena 4","AM ISHAK","#GLUQRR020","Membro",1104,33
46,0,0,"Arena 7","yanis","#G82QPPQPJ","Membro",2212,66
47,0,0,"Arena 3","mahdi saim","#G90J2YVYP","Membro",895,26
48,0,0,"Arena 5","ishak saim","#G8V8LV98P","Lider",1565,46
