"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,0,"Royal Champion","Konj","#Y2CCY8PQR","副首领",9000,4500
2,26,120,"Royal Champion","CrazyDuje","#9QVC8G22Q","长老",9000,4500
3,18,40,"Royal Champion","CROprojk","#8VJ08UQV","副首领",9000,4500
4,8,40,"Royal Champion","jinx","#2LQJVLGU","副首领",9000,4500
5,0,40,"Grand Champion","P3RKAN_bj","#PJPQJ0G8","成员",8814,4407
6,46,150,"Grand Champion","Kid","#2L0GRVU0L","首领",8777,4388
7,352,168,"Grand Champion","Marko18Znameni","#PCUPUJG","长老",8692,4346
8,92,0,"Grand Champion","kR3s0","#9URU2JJL","副首领",8638,4319
9,18,0,"Grand Champion","MladOgi","#C0UPP","副首领",8593,4296
10,106,80,"Grand Champion","BurekVoliToni","#U2PQLLY2P","成员",8555,4277
11,38,80,"Champion","fiuman","#2G0QULJPU","副首领",8311,2077
12,58,120,"Champion","duba","#CY9VG8CG","副首领",8298,2074
13,0,40,"Champion","Bik","#QY0UQC2Q","副首领",8201,2050
14,38,40,"Champion","mihael Ri","#PL282J229","长老",8178,2044
15,130,40,"Champion","Mama","#82YCULPRG","副首领",8087,2021
16,34,90,"Champion","Radeip5","#90U0L89L","副首领",8030,2007
17,18,80,"Champion","îväňø ;)","#YRC92299Q","长老",8002,2000
18,0,40,"Master III","*__maki__*","#P9G009Q2V","长老",7935,1983
19,122,120,"Master III","Fiico","#JPR2YPQV","成员",7779,1944
20,144,160,"Master III","Dragon","#2VRLL0L2P","成员",7778,1944
21,46,0,"Master III","Kištra","#2VU2Q8CGU","长老",7765,931
22,8,40,"Master III","peeetaaar","#2VV9CC082","长老",7763,931
23,10,0,"Master III","MichelleAJ","#Y2VL0CRPR","副首领",7757,930
24,10,0,"Master III","zagor","#8RG82QJ2L","长老",7628,915
25,30,0,"Master III","LARNI","#8LJJQYQJL","长老",7616,913
26,126,80,"Master III","loca mali","#U2UPGG2","副首领",7606,912
27,50,160,"Master III","Danjo Vu","#U0CUUVUJ2","长老",7531,903
28,58,40,"Master III","Jankomir","#98PGVGPRC","长老",7508,900
29,142,160,"Master II","JugoBo$$","#PQ2RLRCYJ","长老",7351,882
30,238,0,"Master II","Pex","#22YUY8LJJ","长老",7293,875
31,0,0,"Master II","Ivsa","#Y8CJLC0C","成员",7261,726
32,30,40,"Master II","laky","#28QGQG2QJ","长老",7208,720
33,28,40,"Master II","J.A.F.O.","#2YGVGUVP0","长老",7080,708
34,134,160,"Master II","Shocky","#8LCCLJQJ","成员",7045,704
35,20,48,"Master I","Coach Sačer","#8UJGCPLLC","成员",6823,682
36,20,160,"Master I","Michael","#PVPJC9G0","成员",6621,662
37,110,120,"Master I","IvanGrozni","#8RJ9G2G9P","成员",6617,661
38,212,80,"Challenger III","ProGamer","#V0LQYYUQ0","成员",6286,628
39,0,0,"Challenger III","karlo","#Y00JLVL22","成员",6277,627
40,0,40,"Challenger III","Kid","#QG0RGU089","成员",6253,625
41,92,60,"Challenger II","Chunkyy","#9JGR80U0P","成员",5663,169
42,0,0,"Challenger II","FM Dombinjo","#2J2U0L2Y2","成员",5558,166
43,0,40,"Challenger I","SIMA","#LU9GUJ0GU","成员",5466,163
44,0,0,"竞技场 13","RAFO","#22CRVVCLC","成员",4382,131
