"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,330,0,"Royal Champion","tKingAlexisMLt","#9RVLU92L9","Anführer",9000,4500
2,203,0,"Grand Champion","Yoel","#9C89P0P2V","Vize-Anführer",8568,4284
3,8,0,"Champion","□●\~♤&lt;&#123;}|■\","#J20VU0C22","Mitglied",8035,4017
4,122,0,"Champion","franco","#PY9Y2CQ80","Vize-Anführer",8000,4000
5,0,0,"Master III","Tiro Loco 2020","#Q0RPVYY9Q","Mitglied",7700,3850
6,276,0,"Master III","PepeS","#U2PP9LRU2","Mitglied",7500,3750
7,0,0,"Master II","@frann.bj1","#2GJQLLQG2","Mitglied",7324,3662
8,24,289,"Master II","GerarC.","#LLLYUPUQ9","Mitglied",7239,3619
9,46,40,"Master II","&lt;°50Cent°&gt;","#QUY88QCJ8","Vize-Anführer",7033,3516
10,0,40,"Master I","ganfdar","#JJR9V2VVG","Mitglied",6744,3372
11,8,40,"Master I","WagnerLof","#9J0PUVGLY","Mitglied",6695,1673
12,0,0,"Master I","whatboonnge","#GRLQ89UG0","Mitglied",6687,1671
13,0,0,"Master I","NATA ❤️☃️","#L9LQLQ0JG","Mitglied",6652,1663
14,34,398,"Master I","GunZepp","#2UC90RYG2","Mitglied",6612,1653
15,0,0,"Master I","erick21","#J9VVQ9Q2Y","Mitglied",6500,1625
16,74,80,"Challenger III","kakatros","#8G98QR89Y","Mitglied",6447,1611
17,0,0,"Challenger III","MülleR","#CUCJCPUVJ","Mitglied",6373,1593
18,28,0,"Challenger III","naranjozo","#UGU0UQLVU","Mitglied",6259,1564
19,0,80,"Challenger III","Darkpro_2706","#RJL9UVCQL","Mitglied",6066,1516
20,0,0,"Challenger III","Kevin","#VG2PVJ982","Mitglied",6039,1509
21,201,270,"Challenger II","Perceval","#CYJ9UYG0V","Mitglied",5939,712
22,10,0,"Challenger II","☬⛦Senpaî☄ツ","#9Q20QQY8Y","Mitglied",5786,694
23,10,40,"Challenger I","ezz","#VQ2LUJVYU","Ältester",5199,623
24,0,40,"Challenger I","master","#JJGJGVQ9J","Mitglied",5189,622
25,0,0,"Challenger I","M4T1A5","#U9LV8JYRR","Mitglied",5088,610
26,0,120,"Challenger I","alldebarams","#VLU9C2YYY","Mitglied",5064,607
27,0,0,"Challenger I","&lt;GOD&gt;/goku^_","#V9JC2Q2UC","Mitglied",5019,602
28,186,0,"Challenger I","ハヤなください","#RVG9UV8YV","Mitglied",5000,600
29,212,0,"Arena 13","romant","#V0QUJ02JP","Mitglied",4489,538
30,28,80,"Arena 13","ninja","#C898LCQ0C","Mitglied",4256,510
31,28,80,"Arena 12","LA BUBI ANLU ツ","#UYLQQP9LU","Mitglied",4160,416
32,38,120,"Arena 12","TheTiago","#8Y0JQJU0L","Mitglied",4053,405
33,92,40,"Arena 12","matiaspro","#QQ28V9C8U","Mitglied",4033,403
34,0,40,"Arena 12","jhery","#C9L2C998P","Mitglied",3922,392
35,0,0,"Arena 12","JujuMar","#UP9CQCG9R","Mitglied",3800,380
36,0,0,"Arena 12","leo","#UPGJC82QJ","Mitglied",3800,380
37,32,40,"Arena 11","mata cholos","#UQ9QQP0LU","Mitglied",3519,351
38,0,0,"Arena 9","kitty_^-^","#PYYL09CRV","Mitglied",2832,283
39,6,30,"Arena 9","DINO_YT","#UYVGVP0C8","Mitglied",2658,265
40,185,248,"Arena 8","draks","#UL2GVUVQG","Mitglied",2448,244
41,0,0,"Arena 8","Your mama","#VQ288YLL2","Mitglied",2417,72
42,106,0,"Arena 8","El pro","#UQYYQ0RC2","Mitglied",2300,69
43,0,0,"Arena 8","anndy","#ULY0L0GYY","Mitglied",2300,69
44,0,96,"Arena 7","Jean.s","#UL9CV0LPL","Mitglied",2123,63
45,29,40,"Arena 7","lliamcrackRD","#V2PYL9GJG","Mitglied",2061,61
46,47,20,"Arena 6","Cielo","#UVRLG2Y2G","Mitglied",1844,55
47,23,68,"Arena 6","+-+Fantasma+-+","#CCRG88PUU","Mitglied",1753,52
48,0,0,"Arena 6","peluche donador","#UQG09Y9GU","Mitglied",1695,50
49,31,80,"Arena 6","bbkvcgul","#UPG988CG2","Mitglied",1692,50
50,40,80,"Arena 6","shoyo","#20092RP8JC","Mitglied",1655,49
