"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","valerio","#J8YCCYCGC","Membro",4721,2360
2,0,0,"Arena 12","Filip010118","#QRQPLJ22R","Membro",4186,2093
3,0,0,"Arena 9","gigio panettone","#VQQRGLRL2","Lider",2723,1361
4,0,0,"Arena 8","tomzilla324","#R0RJLRRY8","Membro",2430,1215
5,0,0,"Arena 8","fedede","#JQR2LURCL","Membro",2304,1152
6,0,0,"Arena 7","fedemitico 89","#RYUQ98QQY","Membro",2170,1085
7,0,0,"Arena 6","£R!€ ⁷⁷⁷","#U92Q9QJYV","Membro",1801,900
8,0,0,"Arena 6","XXXEMAXXX","#VG09L2RJ0","Membro",1693,846
9,0,0,"Arena 5","babà yaga","#UC88LPLRJ","Membro",1507,753
10,0,0,"Arena 4","•_•","#U9Y9Y90P9","Membro",1158,579
