"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","でこなが","#9JGL0YPPP","Člen",6007,3003
2,0,0,"Challenger I","セントチヒロチッチ","#Y8JQL8PUC","Člen",5323,2661
3,0,0,"Challenger I","モドリッチ","#9UCUCGRGR","Člen",5320,2660
4,0,0,"Aréna 13","NoRi","#YYYQURLGU","Leader",4382,2191
5,0,0,"Aréna 12","くっきー","#9RPGY0YGQ","Člen",3988,1994
6,0,0,"Aréna 12","そーら！","#89LJ8RJ00","Člen",3977,1988
7,0,0,"Aréna 12","お尻ぱたぱた","#Y2PQLG0GY","Člen",3823,1911
8,0,0,"Aréna 5","クロクロ君","#GQC8L90R8","Člen",1323,661
9,0,0,"Aréna 5","かもしか","#RLGG0YVJL","Člen",1456,728
10,0,0,"Aréna 12","ザンギエフ","#Y2VJC0R2Y","Člen",4006,2003
