"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,172,10,"Royal Champion","voyta","#8J88RYVUY","Member",9000,4500
2,20,0,"Royal Champion","PR I Star","#RJ9Y9G8J8","Member",9000,4500
3,0,0,"Grand Champion","Ozymandias","#CVG0JG2QJ","Member",8823,4411
4,0,0,"Grand Champion","PR I ⚜️Viktor⚜️","#Q2P0Y88PL","Elder",8544,4272
5,82,260,"Champion","DAVIDEL","#8V998JQRL","Member",8231,4115
6,0,0,"Champion","PR I⭐️TM15⭐️","#8RQGQ92G9","Member",8206,4103
7,0,0,"Master III","PR I ⚡️SEMI⚡️","#9PVC08LYP","Leader",7626,3813
8,0,0,"Master III","Fila_flew","#8RP9UVUVY","Co-leader",7621,3810
9,94,0,"Master III","Oliveris","#8VCCGRU02","Elder",7587,3793
10,0,0,"Master II","&lt;c2&gt;Nekytox","#RYVCQQL","Co-leader",7283,3641
11,0,0,"Master II","theboss2","#GV80UGC9V","Member",7172,1793
12,0,0,"Master II","conradblake","#2VQY8LYPL","Member",7159,1789
13,40,80,"Master II","خابيار","#8CQCRV2RG","Member",7030,1757
14,0,0,"Master I","⚡️Zazzy⚡️","#R9QGVGJJ0","Member",6709,1677
15,20,0,"Master I","LORD OF ROYALE","#CPUP2R9J","Member",6501,1625
16,10,0,"Challenger III","Punkyy","#RULL9282","Member",6394,1598
17,76,90,"Challenger III","No-Beybey11","#J0CP2GQV8","Member",6286,1571
18,0,0,"Challenger III","uwu0wu","#V89QQ8YJQ","Member",6260,1565
19,0,0,"Challenger III","⁰¹¹²⁰⁵✓ＩＮＳＡＮＩＤＩ","#UJGP8VCV9","Member",6178,1544
20,0,0,"Challenger III","Semi❤️NoSkill","#P8QCG2RV9","Member",6145,1536
21,0,0,"Challenger III","Ei.da.ma.k","#UQV92UCCL","Member",6120,734
22,0,0,"Challenger III","&lt;c5&gt;Unknown2.0","#2PGJRJYVG","Member",6028,723
23,0,0,"Challenger III","kallmejack","#JJC2G8CP8","Member",6000,720
24,0,0,"Challenger II","ygteck","#YPRUP0CJU","Member",5920,710
25,0,0,"Challenger II","@valencorgniati","#JQRU8U9V8","Member",5781,693
26,0,0,"Challenger II","5&gt;M4&gt;A6&gt;T9&gt;O2&gt;2","#RLCVC9JQ8","Member",5695,683
27,0,0,"Challenger II","⚡️Eliminator⚡️","#PV2VLJRRY","Co-leader",5677,681
28,0,0,"Challenger II","|WS| ŠušiCZ","#8U8GU2LJP","Member",5612,673
29,36,90,"Challenger II","Larrycorn77","#CR0CUQ09R","Member",5580,669
30,0,0,"Challenger II","EXK⚡BENTLEY™⚡","#GYQU0QLUL","Member",5500,660
31,0,0,"Challenger I","meromix1","#RG0GGJGL0","Member",5304,530
32,10,40,"Challenger I","ace","#VQQR2PRP9","Member",5278,527
33,50,0,"Challenger I","CR GOD","#YGJCLR0PY","Member",5250,525
34,10,40,"Challenger I","the destroy","#PQ2VYCJR","Member",5231,523
35,0,0,"Challenger I","Paaakboom","#YPPGVRGV0","Member",5229,522
36,0,0,"Challenger I","亗KOFOLKA亗","#JGQ9QGCP0","Member",5216,521
37,0,0,"Challenger I",".::JASON::.","#YCQVY8UC8","Member",5204,520
38,0,0,"Challenger I","MixYT16","#QCPG0P9GR","Member",5081,508
39,0,0,"Arena 14","patrick","#YCJC9JUC","Member",4812,481
40,0,80,"Arena 13","Haczek 7","#CU2VR0JP9","Member",4316,431
41,0,0,"Arena 13","SplitTY","#LG8P29QCY","Member",4209,126
42,0,0,"Arena 12","JF I Dave","#U2CUYLVVV","Member",4068,122
43,0,0,"Arena 9","blaster","#Q2JRQ0L2U","Member",2820,84
44,0,0,"Arena 7","Addison","#VVQQPL8V8","Member",2000,60
45,0,0,"Arena 6","PR | KinGdom","#U8LU9LRU0","Co-leader",1723,51
46,0,0,"Arena 4","Danger","#U88JP2JP0","Member",1231,36
47,11,20,"Arena 4","mladýfizyk","#ULRUY9PVU","Member",1063,31
48,0,40,"Arena 3","Anto","#VQPVQRPYG","Member",729,21
