"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","cashking","#9G2L2Q9U","Ledare",6262,3131
2,0,0,"Challenger I","Qing晴","#GCV9UVP9","Medlem",5385,2692
3,0,0,"Arena 14","terran","#LCULRJY9","Medlem",4756,2378
4,0,0,"Arena 14","TCS","#GRVRP2PQ","Elder",4631,2315
5,0,0,"Arena 13","wlzz","#88PUPYUY","Medlem",4563,2281
6,0,0,"Arena 13","qhvbx2","#GQ9GPP9J","Elder",4343,2171
7,0,0,"Arena 12","Syafiq_:)","#22YPGY9Q2","Elder",3925,1962
8,0,0,"Arena 12","-Hasrani-","#8PYJYQ9P","Medlem",3811,1905
9,0,0,"Arena 11","pantherlily","#9QYCVPQ8","Medlem",3498,1749
10,0,0,"Arena 14","LilyMoon","#202LGL9RU","Medlem",4623,2311
11,0,0,"Arena 12","Ee Jadd","#9PJQ88GV","Medlem",4002,1000
12,0,0,"Arena 13","KING ALEXANDER","#LUJRR2UYL","Medlem",4200,1050
13,0,0,"Arena 11","NAIM_RAYYAN","#9U8Q829J","Medlem",3451,862
14,0,0,"Arena 13","B0aH4wk","#CVQLCLQG","Medlem",4233,1058
15,0,0,"Arena 12","si kitol","#JC2Y298R","Medlem",4012,1003
16,0,0,"Arena 13","veera","#8L2GLG898","Elder",4389,1097
17,0,0,"Arena 11","xDarkxo","#QRY0UVLJ","Elder",3409,852
18,0,0,"Arena 9","JIEW","#PRJVPYGV","Medlem",2600,650
19,0,0,"Arena 12","geralddo","#L8JRGJR2R","Medlem",3834,958
20,0,0,"Arena 12","白马王子","#Q8PL2C0G","Medlem",3790,947
21,0,0,"Arena 12","WIN!","#9PP0GVJU2","Medlem",4032,483
22,0,0,"Arena 12","KIMERINKATA","#YCURG2PLQ","Medlem",4020,482
23,0,0,"Arena 12","BigB@dWolf","#J0CPUGR8","Medlem",4001,480
24,0,0,"Arena 10","FaiiAshley","#2CVVJGLL","Medlem",3194,383
25,0,0,"Arena 12","you know me2","#Y8GV2QCPP","Medlem",3780,453
26,0,0,"Arena 11","AlphaQ","#P8LYL8UY0","Elder",3518,422
27,0,0,"Arena 10","Soul_Savage34","#2R0JLRCC9","Medlem",3140,376
28,0,0,"Arena 12","nyamuk tua","#8R08UQ9UL","Elder",4001,480
29,0,0,"Arena 10","Seth","#YP90PCU8","Medlem",3384,406
30,0,0,"Arena 11","BRONX","#2RPUR99","Medlem",3685,442
31,0,0,"Arena 12","Abubilla","#2LGY9PL8L","Elder",3780,378
32,0,0,"Arena 11","Cyclonogist","#98YY89P","Medledare",3421,342
33,0,0,"Arena 6","+*&#123;€z-GäMëR}*+","#PPVPGPJLG","Medlem",1882,188
34,0,0,"Arena 10","¤AliP¤","#2C09YPUUJ","Medlem",3344,334
