"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Javier","#9JLG0PPUU","Ledare",7805,3902
2,0,0,"Master I","Jorgefresco","#8L2VVY8JU","Medlem",6795,3397
3,0,0,"Challenger III","TITAN♤","#RV829Q8R9","Medlem",6371,3185
4,0,0,"Challenger III","BadLexaa","#2RCQY9LJJ","Medlem",6343,3171
5,0,0,"Challenger II","シ Crisシ","#L88JGU9QU","Medlem",5897,2948
6,0,0,"Challenger II","Hydra_Alexis14","#L209JCRJ2","Medlem",5797,2898
7,0,0,"Challenger II","Deadpool4K","#28VJPYCVG","Medlem",5735,2867
8,0,0,"Challenger II","Fridaa","#82VP02YLR","Elder",5670,2835
9,0,0,"Challenger II","luisfresco","#YQ29J9UUQ","Medlem",5661,2830
10,0,0,"Challenger II","THS DUKI","#CRQQ28G9Q","Medlem",5610,2805
11,0,0,"Challenger I","shadow","#29LQYR2QJ","Medlem",5120,1280
12,0,0,"Challenger I","™¥DARK¥™✓","#JLUP0GPUJ","Medlem",5098,1274
