"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Bryan⚡️","#89QJCVLRJ","Membre",8296,4148
2,0,0,"Master II","Locqted ⚡","#2VUPRUQC9","Membre",7033,3516
3,0,0,"Master I","『Piero』","#82UJR0YRL","Membre",6842,3421
4,0,0,"Challenger II","OscarCoop30","#80R9RGQRL","Chef",5812,2906
5,0,0,"Challenger I","Arianne","#882CJQRUQ","Membre",5315,2657
6,0,0,"Challenger I","Oscar⚡","#Q8CL0UPGR","Membre",5150,2575
7,0,0,"Challenger I","Sod","#829LYUL2P","Membre",5091,2545
8,0,0,"Arène 12","goku black","#C009P8PV0","Membre",4010,2005
9,0,0,"Arène 11","RS: unstoppable","#UYLYGPVL9","Membre",3402,1701
10,0,0,"Arène 10","jo","#RVP90PP28","Membre",3000,1500
11,0,0,"Arène 9","angelito300","#UQJJ9Y9P9","Membre",2755,688
12,0,0,"Arène 6","Steven","#JQVL0YL0P","Membre",1600,400
13,0,0,"Arène 5","Edwin.C100","#P92LPY8CQ","Membre",1456,364
14,0,0,"Arène 4","pay to win","#UL0PCVRJU","Membre",1041,260
15,0,0,"Arène 3","Jorge xyy","#VL2YPR8PQ","Membre",916,229
16,0,0,"Arène 3","Johan","#UQU0P20JC","Membre",876,219
17,0,0,"Arène 3","Dayrøn-77","#VJ0GVQU90","Membre",865,216
18,0,0,"Arène 2","mxnu._11","#VJQU8CJY0","Membre",528,132
19,0,0,"Arène 1","mataviejas77@","#UYL8JV2RU","Membre",146,36
20,0,0,"Arène 4","Ximena","#J8V9L8VLR","Membre",1074,268
21,0,0,"Arène 4","Iker jeins","#JQL8VLG20","Membre",1006,120
22,0,0,"Arène 2","cieval","#CQV2GG8JV","Membre",300,36
23,0,0,"Arène 1","DANNY","#J9YVUGRR0","Membre",184,22
24,0,0,"Arène 1","e we q","#CQ9G928LU","Membre",130,15
25,0,0,"Arène 2","Sebastian","#U0CJV8YJJ","Membre",486,58
26,0,0,"Arène 2","le faraon","#CL2V8Q0PP","Membre",475,57
27,0,0,"Arène 2","anthu","#JVL9C9Q9C","Membre",300,36
28,0,0,"Arène 4","Mathias","#C0CGPURJP","Membre",1060,127
29,0,0,"Arène 3","mau","#8GJUVP0L8","Membre",816,97
30,0,0,"Arène 5","alessandro","#JYYQ0LR0U","Membre",1414,169
31,0,0,"Arène 3","el joses","#JCR2QCU02","Membre",695,69
32,0,0,"Arène 1","jairo el","#CVU2GJ02Y","Membre",200,20
33,0,0,"Arène 1","dayron","#CV9YLL22P","Membre",136,13
34,0,0,"Arène 1","j0sp","#CGPJG8PQ0","Membre",158,15
35,0,0,"Arène 2","Rayhan SUU","#U2P0R2Q0J","Membre",391,39
36,0,0,"Arène 1","MRS LEGENDARIO","#CCYVR9GP9","Membre",193,19
37,0,0,"Arène 3","ElChino","#CYYRV9VJC","Membre",937,93
38,0,0,"Arène 4","Marcos a ganar","#CPGP88V2U","Membre",1030,103
39,0,0,"Arène 1","bgutdsr","#CGQYRV08Q","Membre",162,16
40,0,0,"Arène 1","jhon el papi","#JUY22JUJ8","Membre",120,12
41,0,0,"Arène 1","tilin","#CLU2CJPLR","Membre",159,4
42,0,0,"Arène 5","r3nz0","#RV0RCQ9C9","Membre",1300,39
43,0,0,"Arène 3","D@ BO$$","#RV2Q9JPUG","Membre",907,27
44,0,0,"Arène 3","MofINgR","#C88UG2QCY","Membre",619,18
45,0,0,"Arène 6","Javier","#RJCV9C8YU","Membre",1600,48
46,0,0,"Arène 5","Rodrigo","#RRC28QGJU","Membre",1300,39
47,0,0,"Arène 6","jhoel","#RPQQGGY28","Membre",1600,48
48,0,0,"Arène 1","AntoNIO×","#RGP2LQL8V","Membre",161,4
49,0,0,"Arène 1","vegeta","#JGCQGQUC9","Membre",103,3
50,0,0,"Arène 1","Juruma","#GVG8L0RRQ","Chef adjoint",59,1
