"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","Ganesh","#GJ220L8R","Leader",5750,2875
2,0,0,"Challenger II","Chirag","#LJL89YLY","Member",5645,2822
3,0,0,"Challenger II","vasu","#9UQ8P0RGV","Member",5618,2809
4,0,0,"Challenger I","monster","#8G8J8JCJ","Member",5254,2627
5,0,0,"Challenger I","Ch@mP","#28L2L9JGG","Co-leader",5178,2589
6,0,0,"Arena 13","arsalan","#2JV8YYRPQ","Member",4556,2278
7,0,0,"Arena 13","Lawelly","#2R9CCQ9","Member",4549,2274
8,0,0,"Arena 12","Jemman79","#89R9YL00","Elder",4089,2044
9,0,0,"Arena 6","savo","#QPGCVL902","Member",1810,905
10,0,0,"Arena 6","viraf karanjia","#8JU082JR8","Elder",1855,927
11,0,0,"Arena 12","don","#9URRUUJ0Q","Co-leader",4014,1003
12,0,0,"Arena 6","pellokattos","#GPU8VJUPJ","Member",1828,457
13,0,0,"Arena 12","ghost9042","#YR90R2Q9","Member",4001,1000
