"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,194,320,"Champion","Reitendes Abdii","#UURLR2JUU","Elder",8057,4028
2,40,0,"Master III","KingBrown","#8G0G9V99P","Elder",7717,3858
3,0,0,"Master III","LavaHoundIsOp","#G9L2CVVYU","Ledare",7500,3750
4,0,0,"Master II","DarkLaddoo","#JR9PLG2QV","Medlem",7423,3711
5,176,30,"Master II","Toni_El_Stinko","#L8CU89QYU","Medlem",7384,3692
6,66,0,"Master II","naj","#9CYGL8RCL","Elder",7207,3603
7,188,60,"Master II","Deko","#G0CL8RC","Elder",7124,3562
8,158,272,"Master II","Midladder Abdii","#JC2QLUYYL","Medlem",7060,3530
9,0,0,"Master II","dani.25","#GVVQ0CG9Q","Medledare",7031,3515
10,186,120,"Master II","Abdiii™","#JP099QPYL","Medlem",7030,3515
11,143,272,"Master I","Abdii ❤️ RG","#VR2YUC0Q8","Medlem",6717,1679
12,8,0,"Master I","tatan","#QG8GR29L","Elder",6645,1661
13,58,160,"Master I","Cherry","#C09LR29CQ","Medlem",6560,1640
14,0,0,"Master I","lilkenn","#9CVC28VYQ","Medlem",6500,1625
15,42,0,"Challenger III","Smash","#CCY29YGRU","Medlem",6173,1543
16,0,273,"Challenger III","mehdiii","#U9UYU2CPR","Medlem",6116,1529
17,18,0,"Challenger III","udufuf","#V8Y820QV0","Medledare",6065,1516
18,140,0,"Challenger III","dave","#U2CPQGV8L","Medlem",6060,1515
19,118,238,"Challenger III","Jews Wrld","#VYJVUCLR9","Medlem",6060,1515
20,0,0,"Challenger II","m.d","#UPVGUCYYG","Medlem",5907,1476
21,28,0,"Challenger II","wasiking","#8R0PUUV9","Medledare",5858,702
22,0,0,"Challenger I","THE KING LUCAS","#PJRVGR9P9","Medlem",5412,649
23,0,0,"Challenger I","あLoniま","#9Q090URJ9","Medlem",5355,642
24,28,0,"Challenger I","ichnicht90","#R0LQCRGP8","Medlem",5235,628
25,0,0,"Challenger I","MOHAMMAD","#CL9YCLLLC","Medlem",5221,626
26,0,0,"Challenger I","coco_13_","#YC9Q09QQ","Medlem",5207,624
27,8,0,"Challenger I","شیر درنده","#VYJ889V8U","Medlem",5121,614
28,0,0,"Challenger I","gehts noch","#UV20VV2GP","Medlem",5000,600
29,0,0,"Arena 14","Brixton","#VQY0LJCQY","Medlem",4872,584
30,263,296,"Arena 14","Aequi","#U9QGRVUUU","Elder",4810,577
31,34,80,"Arena 14","aleko","#VP8Q2RY9C","Medlem",4718,471
32,169,64,"Arena 13","kumi","#UY8RLV988","Medlem",4392,439
33,0,40,"Arena 10","Takashi","#U9QGYVYYJ","Medlem",3108,310
34,160,0,"Arena 10","Johannes Hoffma","#VRY9Q092C","Medlem",3053,305
