"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,66,0,"Royal Champion","Olive","#82R0PLR02","Member",9000,4500
2,222,288,"Royal Champion","Sr. Jabali","#9J2V00QY","Member",9000,4500
3,475,0,"Royal Champion","CaballeroJARF〽️","#89200RRU","Leader",9000,4500
4,136,0,"Royal Champion","Ozymandias","#YUR0QJ8Y","Co-leader",9000,4500
5,0,0,"Royal Champion","Charly","#29VPCJJLJ","Member",9000,4500
6,0,0,"Royal Champion","amidkarlot","#2YYQQ9C89","Member",9000,4500
7,0,0,"Grand Champion","SG l Jonathan懸念","#9098P28J","Member",8519,4259
8,0,0,"Champion","⚡kaibil 2⚡","#2GUU99RPV","Elder",8433,4216
9,106,360,"Champion","✨SirShaka","#P28V9G8LR","Co-leader",8095,4047
10,221,0,"Champion","tomy","#QJP99LVR","Member",8083,4041
11,246,560,"Champion","changus","#JL8C8JC90","Elder",8067,2016
12,126,0,"Champion","abisai","#CGRVPLG8","Elder",8064,2016
13,128,0,"Champion","osopro","#QRPVR8RPV","Member",8030,2007
14,0,0,"Master III","Memo garsia","#9LRLJ820","Elder",7771,1942
15,16,80,"Master III","Clyde°","#8RY898020","Member",7723,1930
16,284,40,"Master III","lycan","#9GYCV8JC","Member",7677,1919
17,0,0,"Master III","♦️Región16♦️","#JYPU999G","Co-leader",7675,1918
18,329,0,"Master III","Cabrilla","#9UPYUPJJ8","Co-leader",7533,1883
19,310,400,"Master III","MXR GodSpeed","#UQPG9YLC","Co-leader",7500,1875
20,403,480,"Master II","gg","#QGC9GJ9UP","Member",7427,1856
21,16,80,"Master II","Jorge Buenfild","#PQJPC0LLJ","Member",7369,884
22,16,40,"Master II","freddy","#GUG0GUJPJ","Member",7261,871
23,0,0,"Master II","perúwu","#92YPYC0JL","Member",7169,860
24,128,450,"Master II","MXR SilviaG","#2G8JV28VV","Co-leader",7150,858
25,130,200,"Master II","Dom","#2V2RGYL9","Member",7143,857
26,353,0,"Master II","sin nombre","#292LG8P0G","Member",7074,848
27,0,0,"Master II","NIGHTMARE","#YPV8P9L88","Member",7062,847
28,0,40,"Master II","angel","#Q2LJJ2RC","Member",7049,845
29,149,230,"Master I","亗ᴍ ᴇ x ϟ ᴄ ᴀ ɴ","#R92RRLGR0","Member",6920,830
30,0,0,"Master I","Pato","#QLQUQUUJ9","Member",6780,813
31,130,240,"Master I","manuel4ám","#9CUCCCGP0","Member",6756,675
32,0,0,"Master I","yo","#9YC2QQ9U","Member",6731,673
33,0,0,"Master I","Guillermo G.","#2C8P2VLJV","Member",6703,670
34,0,20,"Master I","❤ALEEEX❤","#C0J0R8C2L","Member",6702,670
35,0,0,"Master I","Hector Delarosa","#Y8PJUCQLV","Member",6658,665
36,0,0,"Master I","Femy","#CGGGG0RUY","Member",6611,661
37,3,40,"Master I","Wisky","#2CY0GUV9J","Member",6510,651
38,0,0,"Challenger III","hiroooo","#28C2QU98U","Member",6405,640
39,8,40,"Challenger III","pegasus1038","#VPV80JCJG","Member",6212,621
40,56,160,"Challenger III","BGL22","#QC8VRCG9J","Member",6208,620
41,0,40,"Challenger III","GRINDERWOLD","#PC8280CVR","Member",6204,186
42,0,0,"Challenger III","nini 09","#VL9QC8V9J","Member",6204,186
43,78,80,"Challenger II","Gus","#VPRRQUY82","Member",5894,176
44,0,0,"Challenger II","Kitzune1352","#G20L09VPG","Member",5887,176
45,158,240,"Challenger II","K_9","#RULVJ82Q9","Member",5856,175
46,65,40,"Challenger II","inder boorks","#20JYJ2LP0","Member",5837,175
47,8,0,"Challenger II","Pedro infante","#CJ9U20CYJ","Member",5773,173
48,88,240,"Challenger II","WOS","#V9GY8GVQR","Member",5616,168
49,18,80,"Arena 14","Kakashi sensei","#VV8JGJL8J","Member",4905,147
50,384,400,"Arena 13","el pro HD","#JPQ9LUQYV","Member",4439,133
