"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","nuno","#2VJUQ22P","首领",7178,3589
2,0,0,"Master II","Papi","#2VU88P98","成员",7130,3565
3,0,0,"Master II","A.H.","#UPQ90U","成员",7022,3511
4,0,0,"Master I","dioguitoscp","#J8P8Q9JL","成员",6858,3429
5,0,0,"Master I","heartburN","#2J9RQCQP","长老",6841,3420
6,20,10,"Master I","Pucinni","#R9QL0VVY2","成员",6697,3348
7,0,0,"Master I","Fortes","#8QY08U9YL","成员",6646,3323
8,0,0,"Master I","&lt;JP5)","#QGL2CUPQR","成员",6590,3295
9,10,20,"Master I","krozok","#2RLGLP9L","成员",6571,3285
10,0,0,"Master I","inaptoO","#89JJUQ0CQ","副首领",6533,3266
11,0,0,"Challenger III","atz","#G0RQV2JG","长老",6446,1611
12,0,0,"Challenger III","poleca da boa","#8YRPPJ982","成员",6052,1513
13,0,0,"Challenger I","beasttuga","#JYP2299P","成员",5481,1370
14,0,0,"Challenger I","diogopulp","#2G2LQG2UL","长老",5320,1330
15,0,0,"Challenger I","zgss","#2089LL2GG","长老",5144,1286
16,0,0,"竞技场 6","mancabois","#YV0YUPC8Q","成员",1761,440
