"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","⬛⬛⬛⬛JIMMY⬛⬛⬛⬛","#LLGGUGQY","Elder",9000,4500
2,120,256,"Grand Champion","aren","#92VYCRCL2","Member",8703,4351
3,472,0,"Grand Champion","神奇","#9Q00V2VG","Co-leader",8500,4250
4,192,0,"Champion","ky","#VVC22L9","Member",8296,4148
5,278,240,"Champion","彦麟 0322","#LJ2PJYGY","Elder",8061,4030
6,144,160,"Champion","kkb ben","#YV8RL22GQ","Member",8000,4000
7,208,0,"Master III","lol","#99LPG02Y0","Member",7945,3972
8,170,0,"Master III","superman","#VPC9YP0C","Co-leader",7890,3945
9,216,0,"Master III","gGgG","#YL82L0RJ9","Elder",7815,3907
10,206,0,"Master III","Kheng","#2909CJCC9","Elder",7769,3884
11,8,80,"Master III","JackJackJack","#U2PGPRY0C","Elder",7721,1930
12,376,320,"Master III","我9是你爹","#VU9RYP929","Elder",7594,1898
13,18,40,"Master III","福福","#8G00RLP8L","Member",7553,1888
14,56,144,"Master II","B188Y","#YQJLP0ULP","Member",7420,1855
15,0,40,"Master II","喵星葫芦娃XD","#VYJQU2VJV","Member",7384,1846
16,0,0,"Master II","四皇","#8GG80LL9","Elder",7348,1837
17,124,0,"Master II","Tiki","#29UGQYVJU","Member",7341,1835
18,0,0,"Master II","吹水王(ti)","#929UC2YC","Leader",7317,1829
19,122,190,"Master II","Long k 2","#99PGCUV0","Member",7300,1825
20,92,240,"Master II","alex228","#YGQVCGUQ","Member",7210,1802
21,122,0,"Master II","天国","#PVJP0CLP","Elder",7184,862
22,38,200,"Master II","KK","#GLVQ0GCJQ","Member",7159,859
23,134,200,"Master II","源哥","#Y09RJYLV","Member",7121,854
24,0,0,"Master II","tan","#8GCLC08V","Co-leader",7119,854
25,20,120,"Master II","JR","#PPVQ88YL8","Member",7054,846
26,18,120,"Master II","Zackson","#2LYGCVYL","Member",7024,842
27,10,0,"Master II","薯条","#C9JVRJ2YC","Member",7000,840
28,110,240,"Master I","Ann","#J2JGY2CV0","Member",6995,839
29,168,0,"Master I","I will be back.","#2PJCL8VPC","Co-leader",6906,828
30,0,0,"Master I","Phoenix","#V9YQ8Q082","Member",6832,819
31,0,120,"Master I","XO","#YVRCCUU0","Member",6820,682
32,68,120,"Master I","跪下叫爸爸","#GC0YCYUV8","Member",6770,677
33,18,40,"Master I","ahteck","#9L0VC8QPV","Member",6765,676
34,72,80,"Master I","88爱你","#UPL20RLC0","Member",6739,673
35,48,0,"Master I","sdf","#PG0RLGP8Y","Member",6713,671
36,94,120,"Master I","jc","#G9G28UY89","Member",6711,671
37,0,0,"Master I","霸影","#JGGG9Q0P","Member",6627,662
38,136,240,"Master I","1886","#UPL9QJRG2","Member",6557,655
39,8,80,"Master I","(▼皿▼#)","#PQY02YPJJ","Member",6504,650
40,62,200,"Challenger III","^@^","#UP9P2RU2U","Member",6475,647
41,0,0,"Challenger III","嘿嘿嘿","#QU2L20PQP","Member",6299,188
42,114,200,"Challenger III","zhenglihT","#28G8GLULG","Elder",6172,185
43,10,40,"Challenger III","Tee yu hong","#QJJCQUQC","Member",6117,183
44,18,80,"Challenger III","CTC","#YC0Q092","Elder",6090,182
45,0,0,"Challenger III","jasper","#UY2YJVR0P","Member",6072,182
46,28,0,"Challenger II","阿尔法狼王","#899RVL9","Member",5899,176
47,16,200,"Challenger II","早该图图了","#UPC2GCQUP","Member",5854,175
48,20,80,"Challenger II","不知道","#PRJ0U2VUC","Member",5800,174
49,0,0,"Challenger II","tnee","#YC009CLQ","Member",5651,169
