"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,398,140,"Royal Champion","samuel","#9YRJPG0RQ","Member",9000,4500
2,132,510,"Royal Champion","Hongo_1","#CVPLYYYCL","Member",9000,4500
3,456,0,"Royal Champion","_Gerardo Corzo_","#8L2Y9U80R","Leader",9000,4500
4,0,0,"Royal Champion","supermag123","#YURJ02LUJ","Member",9000,4500
5,146,600,"Royal Champion","LOKIDRILO○UwU","#9L2V8LQV9","Member",9000,4500
6,385,440,"Royal Champion","CRISTIAN","#2GQ9JCYYR","Member",9000,4500
7,25,0,"Royal Champion","checksfeer","#8GCQVJ00","Elder",9000,4500
8,549,310,"Royal Champion","ByrOnMan","#9PJQRUVPR","Co-leader",9000,4500
9,148,240,"Royal Champion","Cikey","#UPYQC2V9","Member",9000,4500
10,436,280,"Royal Champion","CHAPINCITO","#LPGQCJ8Y","Member",9000,4500
11,0,0,"Royal Champion","DANY :v","#228VUYYGR","Co-leader",9000,2250
12,298,320,"Royal Champion","¿ Ł ?","#U2LGUGCYP","Member",9000,2250
13,125,0,"Royal Champion","Gabys","#2RU29V2RU","Member",9000,2250
14,0,0,"Royal Champion","AllanKiashi","#8QY0J9RUP","Member",9000,2250
15,36,0,"Grand Champion","Goku","#L9G8PYR28","Member",8998,2249
16,94,80,"Grand Champion","シ︎Anubis","#GY09R0Q09","Member",8839,2209
17,26,288,"Grand Champion","Marito","#800Y0L2UC","Member",8826,2206
18,33,0,"Grand Champion","Omar !","#CPYYRVJ9","Member",8705,2176
19,0,0,"Grand Champion","Josue N.","#8UUPUQQRV","Member",8679,2169
20,478,399,"Grand Champion","Alexander v:","#CPCQLVL9","Member",8668,2167
21,0,0,"Grand Champion","Cechio","#8C8PY8C","Member",8658,1038
22,200,0,"Grand Champion","✨⚡RŪĪĪVØ⚡✨","#QYY0LLL8U","Member",8631,1035
23,140,400,"Grand Champion","kevin :]ruch","#8U9CUVL2P","Member",8599,1031
24,53,230,"Grand Champion","Geremy546_Ytb","#8P8VPLJ2L","Member",8595,1031
25,174,140,"Grand Champion","KIQUE♥NoSKILL","#J0CL8209U","Co-leader",8589,1030
26,10,336,"Grand Champion","ELMER 320","#U80928V0J","Member",8505,1020
27,0,0,"Champion","Arevalo 5779","#JYGUUCVQU","Member",8395,1007
28,44,80,"Champion","&lt;c4&gt;05mel #$","#CPRG9L2R2","Member",8393,1007
29,0,0,"Champion","Abner. P.","#Y9CR8JQYP","Member",8340,1000
30,180,240,"Champion","❣️εdωαrd","#G00JQLGQ8","Member",8336,1000
31,0,0,"Champion","TQ OLIVA","#2Y2CJG2CR","Member",8249,824
32,628,80,"Champion","T.U.K.Y.","#999PR9GR0","Member",8181,818
33,0,0,"Champion","Chavido.","#9J20L9JJQ","Member",8154,815
34,0,0,"Champion","Delmy","#JG82VR2L","Member",8135,813
35,363,360,"Champion","NOVA I REALEZA","#20LV0C0R","Member",8116,811
36,107,120,"Champion","••BEN_RU••","#8GUQ9YQVQ","Member",8059,805
37,27,0,"Champion","Kdsapp33","#UC8R8Q8","Member",8045,804
38,277,430,"Champion","StevenG4","#2JLUUC2V","Member",8044,804
39,123,480,"Champion","kevin","#CR8LP00UV","Member",8000,800
40,592,480,"Master III","relax","#QR0JYVYGY","Member",7965,796
41,651,370,"Master III","&lt;&lt;&lt;Garcia&gt;&gt;&gt;","#QR8CVPGVG","Elder",7838,235
42,425,340,"Master III","Chusamsb","#PV2LV2QJ","Member",7762,232
43,34,120,"Master III","ĚDŮAŘDÖ","#2PCJVRG2J","Member",7676,230
44,138,240,"Master III","Gerardo","#8RL20GGC","Member",7645,229
45,680,570,"Master III","么RED-X","#RYCR2GP8P","Member",7609,228
46,34,120,"Master III","DarkAnjo","#2GQGY2UC","Member",7553,226
47,144,80,"Master II","BARRIOS","#LPRV9G80C","Member",7073,212
48,0,0,"Master II","Never Ssj","#8GVCLL0RR","Member",7030,210
49,0,0,"Master I","Estephy :3","#RYUUJ9G82","Co-leader",6771,203
50,0,0,"Master I","darlyn","#208GG89YY","Elder",6749,202
