"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Grand Champion","zacky","#8QRYYQ9G","قائد مساعد",8755,4377
2,192,270,"Champion","Harry Potter","#PYVJRUGP9","قائد مساعد",8342,4171
3,33,170,"Master III","IONBOMBARDIERU","#2RY8P0RRJ","عضو",7767,3883
4,0,0,"Master III","Ajitakshaya","#92LPUP2P","قائد مساعد",7500,3750
5,10,20,"Master II","nightfury","#YLV8909","قائد مساعد",7298,3649
6,125,112,"Master II","Taicho","#P2LJC8RL8","عضو",7295,3647
7,366,300,"Master II","LEGENDARY SWORD","#8PVC88VVU","قائد مساعد",7268,3634
8,0,0,"Master II","Davi Matador ☠️","#P28VJJLLR","قائد مساعد",7221,3610
9,310,360,"Master II","Wildlion","#2JGUYPJU","القائد",7172,3586
10,0,20,"Master II","Master Yoda","#289RGP0U","قائد مساعد",7157,3578
11,482,248,"Master II","xdivyang","#2GRRYPGP","قائد مساعد",7123,1780
12,0,0,"Master II","sharkeyy","#9JP9VYR9U","عضو",7032,1758
13,18,30,"Master II","Targaryen","#JLULL92G","قائد مساعد",7030,1757
14,64,0,"Master II","asp","#YYC2JRJQ","عضو",7000,1750
15,0,0,"Master II","ssh.ivam","#PGVRC00YU","عضو",7000,1750
16,0,20,"Master I","DragonV","#2CYCYY89Q","قائد مساعد",6873,1718
17,0,0,"Master I","しん","#VYVJQQJRU","كبير",6873,1718
18,0,0,"Master I","shankar","#GUL0GLRL","قائد مساعد",6799,1699
19,0,0,"Master I","Percy","#L0RR8J0JP","عضو",6781,1695
20,0,0,"Master I","zzzz","#PVUGLGYC","قائد مساعد",6743,1685
21,58,40,"Master I","satty","#2822GJ90L","قائد مساعد",6732,807
22,0,0,"Master I","wild","#2QJGL8U0","قائد مساعد",6705,804
23,0,0,"Master I","fixer","#YJ0RLRRR2","كبير",6689,802
24,0,0,"Master I","Anupam Ambrose","#PJ9JUYYLG","عضو",6655,798
25,0,0,"Master I","freespirit","#9Q022V2C","قائد مساعد",6587,790
26,0,0,"Master I","Elesh Kush","#QCC9CQU","عضو",6565,787
27,76,40,"Master I","alex ito","#9QVCULYVV","عضو",6539,784
28,0,0,"Challenger III","ALL HAIL RAHUL","#CLCU0GC9","قائد مساعد",6466,775
29,0,0,"Challenger III","ps","#PLUCVJQ2","قائد مساعد",6398,767
30,0,0,"Challenger III","wild","#9VLGLLVR8","قائد مساعد",6266,751
31,10,40,"Challenger III","Mohammed Ismayi","#20GP0UQVP","عضو",6261,626
32,0,0,"Challenger III","Dharas","#8PVVV0VUY","قائد مساعد",6207,620
33,0,0,"Challenger III","cypher","#20VY22L0L","كبير",6205,620
34,0,0,"Challenger III","reaper56","#P0RCYGRL2","عضو",6103,610
35,0,0,"Challenger II","MonkeyD.Luffy","#PV0YYJ9GJ","كبير",5997,599
36,0,0,"Challenger II","hjkl","#Y880JQCGQ","كبير",5988,598
37,0,0,"Challenger II","まぼろし","#R8PC9PYC0","عضو",5778,577
38,0,0,"Challenger II","amar","#G0U08Y0Q2","عضو",5611,561
39,0,0,"Challenger II","DARK LUNE","#2QRRCRJUU","كبير",5536,553
40,0,0,"Challenger II","family the best","#99V2J8RJR","كبير",5532,553
41,0,0,"Challenger II","yogesh","#GU2LCVGRG","عضو",5530,165
42,0,40,"Challenger I","Mandalorian","#VPPLJ9VP2","كبير",5396,161
43,0,0,"Challenger I","anderson pkm","#908RUP8RP","كبير",5339,160
44,0,0,"Challenger I","ardd","#8CCG022QY","عضو",5270,158
45,0,0,"Challenger I","ÎMMØRTÃL→DÊMØÑ","#2UGQYJ2VV","عضو",5199,155
46,0,0,"Challenger I","Ashwin","#CJJUCLJLR","عضو",5199,155
47,0,0,"Challenger I","Mysterio","#8P2C0C0P","قائد مساعد",5183,155
48,0,0,"الساحة 12","Ayush","#8PJLCR90","قائد مساعد",4001,120
