"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","しお","#82GYVQU9R","Co-leider",7706,3853
2,0,0,"Master III","ほねほねザウルス","#98JU2GVPG","Lid",7530,3765
3,0,0,"Master II","mobmob","#9U0JG80GL","Leider",7408,3704
4,0,0,"Master II","MYシカ","#P088J9CCC","Co-leider",7287,3643
5,0,0,"Master I","樱花 I たむけん","#8UV0CGUY","Co-leider",6554,3277
6,0,0,"Challenger II","Arata","#2Y2Q02P2","Lid",5975,2987
7,0,0,"Challenger II","たこやき","#8Y0J2UP20","Co-leider",5968,2984
8,0,0,"Challenger I","かぶら","#JGRCCGGC","Lid",5397,2698
9,0,0,"Challenger I","ふかふか","#PCUP2R9LY","Co-leider",5011,2505
10,0,0,"Challenger I","ぴゃおーん","#GPVPYL880","Lid",5011,2505
11,0,0,"Arena 10","藤田シコル","#LUUGV2PR9","Lid",3201,800
12,0,0,"Arena 12","たむこ","#LG9JRRUG0","Co-leider",4001,1000
