"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","⭐MuShu⭐","#2YVY2LYG","Ältester",9000,4500
2,86,0,"Royal Champion","Damlaripe","#29JYPRV0L","Ältester",9000,4500
3,10,0,"Royal Champion","Fexploseur","#2JU9L8CL8","Vize-Anführer",9000,4500
4,36,0,"Royal Champion","élixir 34","#LGRPRGGP","Vize-Anführer",9000,4500
5,48,0,"Royal Champion","zepolim®","#2LJY2RG","Ältester",9000,4500
6,10,0,"Royal Champion","sky","#2CCVPUL22","Ältester",9000,4500
7,48,0,"Royal Champion","Zeldar","#2UCJRPV9","Anführer",9000,4500
8,10,0,"Royal Champion","zazar evolution","#2JCVCQ0P8","Vize-Anführer",9000,4500
9,8,0,"Royal Champion","Intara","#2RQ99PYPR","Ältester",9000,4500
10,0,0,"Royal Champion","⚡Léø⚡","#UL0QUC8V","Ältester",9000,4500
11,0,0,"Royal Champion","illou","#2V2LJ222","Ältester",9000,2250
12,18,0,"Grand Champion","Hoa","#90JQRCR9C","Vize-Anführer",8725,2181
13,10,240,"Grand Champion","#thisisazzo","#L82PLGRYR","Ältester",8611,2152
14,0,0,"Grand Champion","LoiChaos","#8YU9YY8G2","Vize-Anführer",8585,2146
15,32,0,"Grand Champion","solinvictus","#8GG8Q9C0","Mitglied",8505,2126
16,42,0,"Grand Champion","nex","#YQJ0922R","Vize-Anführer",8500,2125
17,18,0,"Champion","A cochon pas la","#80J2QV9UP","Ältester",8377,2094
18,0,0,"Champion","kriSs","#82J8R90UP","Ältester",8303,2075
19,10,0,"Champion","fabien 27 dead","#88Q2V088","Vize-Anführer",8263,2065
20,8,0,"Champion","washou","#802JUUUG","Vize-Anführer",8210,2052
21,0,0,"Champion","steph","#8U9GQJPL","Vize-Anführer",8094,971
22,0,0,"Champion","Matt3","#82Q9UJYC","Ältester",8066,967
23,0,0,"Champion","Simon","#C2G9YJYCP","Vize-Anführer",8055,966
24,26,0,"Champion","be ar","#29L9VRG8V","Vize-Anführer",8045,965
25,16,0,"Champion","❤️so❤️","#22PQ8QU80","Vize-Anführer",8018,962
26,0,0,"Champion","Captain Phacoch","#20R902VQ","Vize-Anführer",8004,960
27,0,0,"Master III","mario","#CPLVLG99","Vize-Anführer",7861,943
28,0,0,"Master III","jeanfonce","#2C29CGVR","Ältester",7833,939
29,0,0,"Master III","pillet34","#YVUVGYQV","Vize-Anführer",7831,939
30,0,0,"Master III","kilik","#90RL8QR9","Vize-Anführer",7743,929
31,0,0,"Master III","Gé","#PLPYJ0RPG","Mitglied",7635,763
32,10,120,"Master III","AngelMTP","#Y0PRQ8PLP","Ältester",7622,762
33,0,0,"Master III","Manu","#8R2VCP2JV","Ältester",7572,757
34,34,0,"Master III","+Farfour+","#8CCRPRYG","Vize-Anführer",7565,756
35,42,0,"Master III","Http/b'twin/.fr","#R8LCP90Y","Ältester",7512,751
36,8,0,"Master III","fred59400","#9PJV89YL","Ältester",7503,750
37,18,0,"Master III","fredo","#9QGQUQLL","Ältester",7500,750
38,0,40,"Master III","Fabien","#2002RUV09","Ältester",7500,750
39,0,0,"Master II","Yaute","#GRGYQV2JU","Vize-Anführer",7272,727
40,18,120,"Master II","*\\..DID'S..//*","#8VJ2Q29P","Ältester",7159,715
41,0,0,"Master II","bonpoil","#29UQL9YP","Vize-Anführer",7152,214
42,18,0,"Master II","gukguk","#C2U0UYQG","Vize-Anführer",7062,211
43,0,0,"Master II","Royal","#2GG29RL0C","Ältester",7030,210
44,0,0,"Master II","panda","#Q0J2Y2GY","Vize-Anführer",7000,210
45,10,0,"Master I","nico","#C0ULRJJY","Vize-Anführer",6933,207
46,10,120,"Master I","Bastien","#Y8YUGJ898","Ältester",6694,200
47,0,0,"Master I","jean","#9P2GR0RQ2","Mitglied",6530,195
48,28,0,"Challenger III","boby","#9YGJ8PR08","Vize-Anführer",6381,191
49,0,0,"Challenger III","Lapiiinou","#99CGQVYY2","Vize-Anführer",6213,186
50,0,0,"Challenger II","joshelea","#89G9UGLG","Ältester",5742,172
