"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Master III","danilo","#2Q2YV22V9","Medledare",7821,3910
2,0,0,"Master III","cala boca","#88QQG2CJR","Ledare",7674,3837
3,0,0,"Master III","youaredead","#9VYYC2YVP","Elder",7569,3784
4,0,0,"Master III","DonVeneno","#29PGPUJ2R","Elder",7530,3765
5,0,0,"Master II","Alan","#C000PUVYQ","Medlem",7176,3588
6,0,0,"Master II","Barbarian","#QCQR2UYU","Medledare",7000,3500
7,10,32,"Master I","Fábio123","#RU02RV28","Elder",6539,3269
8,0,0,"Master I","Lucas","#U22J2VYYQ","Medledare",6536,3268
9,0,0,"Master I","Monke","#2Q82J9JUV","Elder",6500,3250
10,0,0,"Master I","Sucurooo","#QLYQYG82J","Elder",6500,3250
11,0,0,"Challenger III","gelogelado","#UYCG8V0R0","Elder",6000,1500
12,0,0,"Challenger II","9\11","#UGLL92C0J","Medlem",5712,1428
13,0,0,"Challenger II","bedanin_L2","#JQYPVY2UQ","Medlem",5667,1416
14,0,10,"Challenger II","Sü","#ULQ2U0UJP","Elder",5511,1377
15,28,0,"Challenger I","agaah","#U9G2VCJYJ","Elder",5292,1323
16,0,0,"Challenger I","Luis silva","#QCCPL9YP","Medlem",5204,1301
17,0,0,"Arena 14","Odin","#URQGPRLJL","Medledare",4885,1221
18,0,0,"Arena 14","Hugo","#80CGCULG2","Medlem",4762,1190
19,8,30,"Arena 11","T0M4S","#UUL2JUYCU","Medlem",3428,857
