"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","ÂM®™","#80LURVJCP","Medledare",9000,4500
2,10,0,"Grand Champion","♏EGA✴","#98UYL2URR","Medledare",8727,4363
3,0,0,"Grand Champion","Bremo","#2P0GVC","Ledare",8532,4266
4,0,0,"Champion","Salt","#9JRR9PGP","Medlem",8000,4000
5,0,0,"Master III","Samtasm","#8CJLVGVQ","Elder",7680,3840
6,0,0,"Master III","jay motif","#PR8929VPG","Medledare",7665,3832
7,0,0,"Master III","BELA⚠️","#2C298Q82J","Medlem",7619,3809
8,10,70,"Master III","Koni","#Y0P890VR","Medledare",7608,3804
9,10,0,"Master III","KALAWY","#PLL2C2YRG","Elder",7590,3795
10,10,0,"Master III","Jackson","#22C8PQL0","Medlem",7571,3785
11,0,0,"Master II","Bu Ya3GooB","#2VQU2V","Medledare",7436,1859
12,40,0,"Master II","Nightmare","#2UR9JPPL","Medledare",7255,1813
13,0,0,"Master II","okktttaaaajjjjj","#PG82LJLJU","Elder",7155,1788
14,10,40,"Master II","joshy1123","#CYR9JJL","Elder",7151,1787
15,0,0,"Master II","dola","#PRJCPCU99","Medlem",7000,1750
16,0,0,"Master I","Ras Al Ghul","#V9L2RLRY","Medlem",6556,1639
17,0,0,"Challenger III","kika","#QGRG8PU2","Medlem",6412,1603
18,0,0,"Challenger III","HONDA","#P8GRLYPY2","Medlem",6394,1598
19,0,0,"Challenger III","✨wig85✨","#P0CCRUL08","Elder",6127,1531
20,0,0,"Challenger III","bbg","#RVRVJ2889","Medlem",6108,1527
21,10,10,"Challenger III","bebo","#9JYV2Q2RJ","Elder",6101,732
22,0,0,"Challenger II","GOVIND PRASAD","#9CP098C9","Medlem",5893,707
23,0,0,"Challenger II","GodRyvk","#GC0RQGRJG","Medlem",5849,701
