"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Tyler","#GPR2G90Y","Capo",9000,4500
2,0,0,"Royal Champion","Beyonder","#29L2CYLQL","Co-capo",9000,4500
3,0,0,"Champion","brohan","#8G9RVRVLP","Membro",8009,4004
4,0,0,"Master III","Nyteowl_YT","#PVRYUV00","Co-capo",7845,3922
5,0,0,"Master III","Jose","#L2RVJ0Q2P","Membro",7594,3797
6,0,0,"Master II","you","#R0G8YVCQ0","Membro",7030,3515
7,0,0,"Master I","Bot_Destroyer","#PVY2G2G8G","Membro",6709,3354
8,0,0,"Master I","Olo","#PQP8YLCU","Membro",6530,3265
9,0,0,"Master I","dylan","#VPCV0V99","Membro",6503,3251
10,10,8,"Challenger III","Warrior Jackson","#P9LU0YLQV","Membro",6431,3215
11,0,0,"Challenger III","GAMINGBOLT_YT","#8CV0RYRQQ","Membro",6419,1604
12,0,10,"Challenger III","Ginga Hugane","#2YVG8VR20","Membro",6265,1566
13,0,0,"Challenger III","StarWarsBeast09","#LC0GP8R2C","Membro",6233,1558
14,0,0,"Challenger III","DrewMonsters","#80UJ08UVU","Membro",6150,1537
15,0,0,"Challenger III","Trashy Meta","#JV9PJ0QYG","Membro",6000,1500
16,0,0,"Challenger III","kanha Agarwal","#LYJPV2YYR","Membro",6000,1500
17,0,0,"Challenger II","jackson","#2RJG9VYVL","Membro",5882,1470
18,0,0,"Challenger II","BobDob","#9RPJGPQ9C","Membro",5847,1461
19,0,0,"Challenger II","Matty","#PCYVG9LCU","Membro",5729,1432
20,0,0,"Challenger II","Elementrix","#822PYJQL","Membro",5631,1407
21,0,0,"Challenger II","LokiBomber","#9CR920GG2","Membro",5590,670
22,0,0,"Challenger II","えゔぇぃお","#PUJ2VJ8YP","Membro",5550,666
23,0,0,"Challenger I","DankMonster","#9LVUYPLGR","Membro",5423,650
24,0,0,"Challenger I","Jonny65","#Y22LVQP92","Membro",5214,625
25,0,0,"Arena 12","tater","#RVGJJV9CU","Co-capo",4491,538
26,0,0,"Arena 8","Mini Michael","#G9YVCUPRG","Co-capo",2476,297
27,0,0,"Arena 1","LVL 1 DRE","#GPY0YGJ2J","Co-capo",2344,281
28,0,0,"Arena 14","Nyteowl Jr","#PJY2CPYUG","Co-capo",4639,556
29,0,0,"Arena 14","Level 1 Owl","#G8RQ8YUVQ","Anziano",4665,559
