"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Archeon","#89Q9Y8C0P","Leader",7020,3510
2,0,0,"Challenger III","orus","#J2VJRJR0P","Elder",6417,3208
3,0,0,"Challenger III","luca","#8VLRPV8G","Member",6380,3190
4,0,0,"Challenger III","overthedeath","#PGPJ9V89R","Member",6344,3172
5,0,0,"Challenger II","cip prop","#JLJVR22P2","Elder",5888,2944
6,0,0,"Challenger II","$MEXICO$","#JCCPQY2CG","Elder",5808,2904
7,0,0,"Challenger I","dino","#U2CG8PPG","Elder",5352,2676
8,0,0,"Challenger I","a.s soreta","#9VVL8YJU9","Member",5189,2594
9,0,0,"Challenger I","benve","#JLP9JRRJR","Elder",5156,2578
10,0,0,"Arena 12","Zeus_11","#QY99JP8PL","Elder",3800,1900
11,0,0,"Arena 10","chiara","#RL9VQ0990","Member",3062,765
