"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,210,0,"Royal Champion","pikaeddy","#22V89VY9J","Mitglied",9000,4500
2,24,0,"Grand Champion","LoamsVI","#2L0GCQL","Mitglied",8848,4424
3,462,0,"Champion","alex","#8GR098LU2","Ältester",8270,4135
4,0,0,"Champion","Julien","#9QLCLVY0G","Vize-Anführer",8195,4097
5,123,240,"Champion","nabil lho","#2G0LUCP2P","Ältester",8082,4041
6,713,310,"Champion","Double D.","#CPJPU8Y","Ältester",8028,4014
7,98,0,"Master III","Steph-EN-Y","#2YGJY00V","Mitglied",7756,3878
8,0,10,"Master III","onchill","#82VRQYQ9Q","Ältester",7755,3877
9,10,0,"Master III","jlhbt77","#2UYU08CRG","Mitglied",7646,3823
10,124,120,"Master III","Wouaooo","#99L0V2GU","Anführer",7589,3794
11,0,0,"Master III","Bedz","#P9GUU0RRC","Mitglied",7560,1890
12,28,0,"Master III","corbulo","#80PGLQPU8","Mitglied",7532,1883
13,34,280,"Master II","Zabinou","#98QPCGU8","Vize-Anführer",7160,1790
14,64,40,"Master II","terminator49","#9LVY2GURJ","Ältester",7154,1788
15,68,200,"Master II","Val qui rit!","#YUQ8UV80V","Vize-Anführer",7150,1787
16,46,200,"Master II","gnarfk","#8GYYCVRL","Mitglied",7133,1783
17,108,0,"Master II","maître JB","#PY9PV222U","Ältester",7091,1772
18,152,0,"Master II","speed2051","#PY8R98J09","Mitglied",7039,1759
19,270,380,"Master II","snail90","#8JPVVUVLR","Vize-Anführer",7021,1755
20,18,0,"Master I","Sangy_off","#L2URL0Q0R","Mitglied",6965,1741
21,0,0,"Master I","gab","#U22QVYQG8","Mitglied",6894,827
22,0,0,"Master I","CHAKATAC","#28CU2Y9Q","Vize-Anführer",6886,826
23,0,80,"Master I","Caddarick","#9ULQ8U20C","Mitglied",6778,813
24,96,80,"Master I","sarace","#CLRPVC88C","Mitglied",6761,811
25,148,240,"Master I","emadiam","#9P8RJYRRL","Ältester",6742,809
26,186,250,"Master I","fretz67","#P8VLYURUU","Ältester",6721,806
27,0,0,"Master I","✴Pierre-Louis✴","#2LLJPU29","Mitglied",6645,797
28,0,0,"Master I","rk","#QQ92RVYPR","Mitglied",6594,791
29,297,520,"Master I","pirate 90","#CRCCVVYYQ","Vize-Anführer",6566,787
30,0,0,"Master I","X&lt;Joker&gt;X","#22QGG9JCL","Mitglied",6525,783
31,108,40,"Challenger III","eraagon","#28VQGYUQP","Mitglied",6496,649
32,30,160,"Challenger III","Mr.Denvix","#29VQP928Q","Vize-Anführer",6482,648
33,0,0,"Challenger III","Toutniquelfrere","#92LGU29R","Mitglied",6452,645
34,0,0,"Challenger III","Kerastan","#8QY0P8RQ","Mitglied",6362,636
35,596,510,"Challenger III","Izuku Midorya","#GYQQJJLQ","Mitglied",6284,628
36,0,0,"Challenger III","Moulure","#RJ2CL9J08","Mitglied",6263,626
37,44,80,"Challenger III","Jiraya","#8C89PC0J","Mitglied",6213,621
38,274,400,"Challenger III","LazyTurtle","#92JCV0J80","Mitglied",6178,617
39,38,240,"Challenger III","Aqualuvia","#L9UP902P8","Mitglied",6000,600
40,0,0,"Challenger III","Soldat Louis","#RL2YV9PP","Mitglied",6000,600
41,0,0,"Challenger II","aTwix18","#V92VRU20V","Mitglied",5875,176
42,0,0,"Challenger II","DarkStars","#8UV8RULLR","Mitglied",5807,174
43,81,70,"Challenger I","nini","#8R2GCG222","Mitglied",5498,164
44,0,0,"Challenger I","màhi","#8YC20URGG","Ältester",5368,161
