"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,126,0,"Champion","محمددياسر","#V0RQP9P0","副首领",8348,4174
2,0,0,"Master III","ABo-d","#9RCLG9Y0Q","副首领",7890,3945
3,90,104,"Master III","ENT7ARY","#G8PYPC80G","副首领",7780,3890
4,0,0,"Master III","low™","#220L89V2R","副首领",7618,3809
5,0,0,"Master I","alyazidi","#J0C0LP00","副首领",6680,3340
6,82,50,"Master I","اليافعي","#2PL0RYGLU","副首领",6505,3252
7,100,214,"Challenger III","Mohamed","#ULVPJ28GL","副首领",6401,3200
8,98,40,"Challenger III","|\|","#GYGY9U98L","首领",6244,3122
9,0,0,"Challenger III","pablo;","#JPYLUCLU","副首领",6150,3075
10,81,72,"Challenger III","الصلاحي","#80JG990YU","副首领",6107,3053
11,76,80,"Challenger II","&lt;c6&gt;KMA&lt;c/&gt;","#VPJ0G08JU","副首领",5907,1476
12,0,0,"Challenger II","صالح العنزي☠️","#2L2L898VJ","成员",5848,1462
13,16,40,"Challenger II","&lt;c6&gt;Mohammed","#VPJ9JUL9R","副首领",5594,1398
14,0,0,"Challenger I","alyafei","#CJV8YUU2Y","长老",5358,1339
15,74,10,"Challenger I","KILLUA","#PC8880RY9","长老",5296,1324
16,0,0,"竞技场 14","ENT7ARY707","#RYJR9UQ89","长老",4762,1190
17,0,0,"竞技场 14","VWV24","#98QRQJCGC","成员",4731,1182
18,0,0,"竞技场 11","m7md","#UP8UJ0UPP","长老",3666,916
19,0,0,"竞技场 9","راشد","#UYUCP8RLY","长老",2923,730
20,28,84,"竞技场 9","V-PUTIN","#VQPLY002G","副首领",2808,702
21,0,0,"竞技场 9","mfs_x","#J80UCJGU2","成员",2755,330
22,0,0,"竞技场 8","عمر فضل","#UVY0LR9Y8","副首领",2502,300
23,13,90,"竞技场 7","محمد","#UQGLJCQG8","副首领",2127,255
24,0,0,"竞技场 1","الأستاذ فارس","#ULGL08YRU","成员",30,3
