"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","majd","#PJV2PC0VJ","عضو",9000,4500
2,0,0,"Champion","JAD","#2UJCJY20P","عضو",8000,4000
3,10,9,"Master III","unknown","#2QVGRQ8Y","عضو",7673,3836
4,8,0,"Master III","abouljooj","#GPL09QGYJ","القائد",7514,3757
5,0,0,"Master II","Nat","#QJLU0YVGC","عضو",7310,3655
6,0,0,"Master II","1999","#2RV99CGGQ","عضو",7076,3538
7,0,0,"Master II","tarek","#898CGVQL2","عضو",7028,3514
8,0,0,"Master I","mT","#YY0PJLLGC","عضو",6745,3372
9,9,10,"Master I","Fady","#882VP20JJ","عضو",6709,3354
10,0,0,"Master I","chak","#9YPQLPRPU","عضو",6547,3273
11,0,0,"Master I","zein","#8088L829C","عضو",6500,1625
12,0,0,"Challenger III","earnesto","#R0RJYRVQ0","عضو",6396,1599
13,0,8,"Challenger III","Farouj21","#2RJQJUVL","عضو",6117,1529
14,0,0,"Challenger III","123","#RLJY9YUP2","عضو",6092,1523
15,0,0,"Challenger II","the GooDFather♣","#2LG80CYUV","عضو",5845,1461
16,0,0,"Challenger II","ajo06","#8GLQUQ9QJ","عضو",5636,1409
17,0,0,"Challenger II","ihab","#9QUCLYY9V","عضو",5509,1377
18,0,0,"Challenger I","hadi .A.A","#9YC9PC00Q","عضو",5369,1342
19,0,0,"Challenger I","khalil","#2GLJ28G8L","عضو",5339,1334
20,0,0,"Challenger I","hadi","#U9Y8RLJ2U","عضو",5335,1333
21,0,0,"Challenger I","MOST","#80PY89RY","عضو",5200,624
22,0,0,"الساحة 8","sigmaboy69","#URJ990JUQ","عضو",2360,283
23,0,0,"الساحة 9","Hussein Amer","#PVCC0Q98","عضو",2689,322
