"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,410,359,"Royal Champion","♾️IanizZz♾️","#UJLCPY8CQ","Leader",9000,4500
2,106,0,"Royal Champion","Spartan","#8R08P8U02","Member",9000,4500
3,342,120,"Royal Champion","Easy世界王者メッシ","#LQ0YRYG0P","Co-leader",9000,4500
4,0,0,"Royal Champion","Killer XD","#PUC8R8QJ","Member",9000,4500
5,83,0,"Royal Champion","xReMuSSS","#92J8989","Co-leader",9000,4500
6,635,310,"Royal Champion","✫ I D7my","#2PG8JP92","Member",9000,4500
7,131,0,"Royal Champion","nitty","#V0UJY2Q","Member",9000,4500
8,0,0,"Royal Champion","Alex#1我爱","#PPGPPR8QQ","Member",9000,4500
9,222,160,"Royal Champion","Shadow Warrior","#Q28QYVJQ","Co-leader",9000,4500
10,234,560,"Royal Champion","✨Arys❤️シュアリーズ✨","#99GYYQL9J","Member",9000,4500
11,21,0,"Royal Champion","Eddy","#990P9VR8","Member",9000,2250
12,660,608,"Royal Champion","IMPERATOR","#82VP99UPJ","Member",9000,2250
13,230,560,"Royal Champion","denis","#GUJLYU9C","Member",9000,2250
14,88,40,"Royal Champion","Andrei","#2UQU9L0QU","Member",9000,2250
15,183,480,"Royal Champion","V1-Hyper™️","#8G2VLG2P","Member",9000,2250
16,913,640,"Royal Champion","aleix 28 :)","#8CQ2L2Y2G","Member",9000,2250
17,0,0,"Royal Champion","JSN29","#CR8RJP9RQ","Member",9000,2250
18,733,120,"Royal Champion","andu19","#VGPC0YGV","Member",9000,2250
19,206,400,"Royal Champion","Boschetkiller19","#2QG0JLQQ8","Member",9000,2250
20,64,0,"Royal Champion","နԹαɾƘψ ɠꂦɗ","#P2YJPR","Member",9000,2250
21,10,0,"Royal Champion","Cristi","#2YCJRRY9C","Elder",9000,1080
22,198,320,"Royal Champion","❌⭕❌ARES❌⭕❌","#2YPYQ8VGQ","Co-leader",9000,1080
23,100,280,"Royal Champion","Komil©","#YRC2QJU9V","Member",9000,1080
24,548,0,"Royal Champion","Ale","#C8LGYQ09Y","Elder",9000,1080
25,112,40,"Royal Champion","melih","#2P2VP29Y9","Member",9000,1080
26,0,0,"Royal Champion","&lt;c8&gt;KEvin&lt;c5&gt;HP","#8Y0UL80YR","Member",9000,1080
27,154,270,"Royal Champion","-V@L¥-","#9Y8LQ9VP0","Member",9000,1080
28,545,590,"Royal Champion","Sebi092","#VCGR98JY","Member",9000,1080
29,214,400,"Royal Champion","♡Romania♡","#980RJYRR","Member",9000,1080
30,324,800,"Royal Champion","dalidoshx","#9VC8CGR2","Member",9000,1080
31,738,40,"Royal Champion","⚡GoLeM⚡⛔Danger‼","#2RP2CURGJ","Elder",9000,900
32,199,559,"Royal Champion","m1high","#L2VL0UQ90","Member",9000,900
33,219,760,"Royal Champion","Goron 天赋","#8VL0LC22P","Co-leader",9000,900
34,120,400,"Royal Champion","xmx","#PCPQUQQR","Member",9000,900
35,144,640,"Royal Champion","cristy","#YJRPLQYC","Member",9000,900
36,528,520,"Royal Champion","leandromaster","#9CL80JCV8","Member",9000,900
37,30,0,"Royal Champion","™M@ŕiús™","#88YJCJYQ9","Member",9000,900
38,10,0,"Royal Champion","⚡么Amy么⚡","#9L08JYLR2","Member",9000,900
39,256,60,"Royal Champion","Koșmar","#8PR89CJLY","Elder",9000,900
40,107,280,"Royal Champion","sweets","#8PJC82JG0","Member",9000,900
41,118,80,"Royal Champion","virgil","#2GUJ0VCRP","Member",9000,270
42,38,480,"Royal Champion","Herou.","#98LRUC8CJ","Member",9000,270
43,0,0,"Royal Champion","gabychest","#Y0LQCQCR","Member",9000,270
44,168,200,"Royal Champion","&lt;c3&gt;Spicers⭐","#L200C8RL","Member",9000,270
45,28,0,"Royal Champion","Bobo 1","#P82L9LJGU","Co-leader",9000,270
46,10,0,"Royal Champion","Sergiu XIO","#8229Q2882","Member",9000,270
47,101,160,"Master III","vissssssan","#GYVRJR0G0","Co-leader",7784,233
48,8,80,"Arena 10","Cezar❤️Ianiz","#RPPR2YQYR","Co-leader",3000,90
