"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Champion","noah de sterke","#JV8VCL0","Yardımcı lider",8239,4119
2,390,280,"Champion","gouden man","#8VQ9LJUY","Büyük",8032,4016
3,224,0,"Champion","Piggy-Pig","#2JJ9YVJ0","Lider",8002,4001
4,255,0,"Master III","kwaki","#908CVQLV","Yardımcı lider",7662,3831
5,244,0,"Master II","nautnia","#8YLVY0C2P","Yardımcı lider",7314,3657
6,30,80,"Master II","Clash-a-rama","#JPYCV2QPP","Üye",7191,3595
7,0,0,"Master II","florisje","#UQ28LYPL","Üye",7109,3554
8,18,40,"Master I","Colin Cuddy","#RPY0LPGJY","Üye",6869,3434
9,54,80,"Master I","JaseHaze","#UPUC0CRY","Üye",6726,3363
10,268,0,"Master I","terminator","#88RG9Y02Q","Yardımcı lider",6500,3250
11,70,0,"Challenger III","psyknight","#2C0J8R0LG","Üye",6394,1598
12,298,110,"Challenger III","Mohammed","#G2Q9C0VGV","Üye",6000,1500
13,0,0,"Challenger II","El Boutre","#PPQYQGGU","Üye",5860,1465
14,0,0,"Challenger II","oussama","#U8P8P090","Üye",5834,1458
15,0,0,"Challenger II","freggel","#VQ82U2LPC","Üye",5809,1452
16,133,240,"Challenger II","eg","#VC9RPRYGV","Üye",5807,1451
17,137,200,"Challenger II","Gigi","#Q0CCGVCGJ","Üye",5747,1436
18,0,80,"Challenger II","Team MaVic","#V82RQ2GVL","Üye",5720,1430
19,54,160,"Challenger II","mokka","#CLC2QLL8G","Üye",5591,1397
20,28,40,"Challenger II","Yerco Gabriël","#GCCRUPVGP","Büyük",5516,1379
21,66,190,"Challenger II","jesk","#R0PCCYCQ","Üye",5503,660
22,30,280,"Challenger I","MV.Skiller","#2PGP9VJLV","Üye",5195,623
23,0,0,"13 Arena","dikke boktor","#PUL99PR0Q","Üye",4310,517
24,0,40,"13 Arena","lolo","#GUUYP9PLY","Üye",4290,514
25,26,40,"13 Arena","girlball","#PG9UGJR98","Üye",4243,509
26,133,200,"12 Arena","mzite","#PP9CU98Q8","Üye",3865,463
27,20,120,"12 Arena","Loesi","#QY9ULLL0Y","Üye",3856,462
28,0,0,"11 Arena","kastinho","#VY8PGC2G9","Üye",3775,453
29,154,320,"11 Arena","pejkes n ertjes","#VJLGPPRUJ","Üye",3765,451
30,36,0,"11 Arena","veginald pinxte","#VYG92R0GR","Üye",3735,448
31,93,240,"11 Arena","pipikortzok","#JCJ9VCPUR","Üye",3554,355
32,18,40,"11 Arena","marobelg1","#C8JVRP89Q","Üye",3443,344
33,77,0,"11 Arena","gls","#J900G9JLQ","Üye",3401,340
34,0,0,"10 Arena","zeno","#LJURLLC9C","Üye",3239,323
35,94,270,"10 Arena","MM","#VJL0JRPRU","Üye",3209,320
36,6,0,"9 Arena","I'm better","#J9ULP0V2L","Üye",2837,283
37,22,0,"9 Arena","maarten","#RUYRJ02GV","Üye",2662,266
38,0,0,"7 Arena","kobe","#99CVCLYVQ","Üye",2030,203
39,0,0,"6 Arena","rapunzel","#UYVVCJQCJ","Üye",1952,195
