"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,521,400,"Grand Champion","Tioso","#9YC89YC2","成员",8769,4384
2,770,40,"Grand Champion","Buzzacchi.","#YJ89GJYQV","长老",8683,4341
3,461,40,"Grand Champion","P.E.K.K.A.R.D.O","#QL8Y0CPL9","长老",8500,4250
4,62,160,"Grand Champion","Maldito Juampi","#P8J0CGG8Y","副首领",8500,4250
5,387,120,"Champion","luis","#9JJ990L88","成员",8235,4117
6,199,490,"Champion","Mikey Manjiro","#YYJJVC9Q2","成员",8205,4102
7,46,0,"Champion","NO P.E.K.K.A RM","#9QVL89LQ","成员",8201,4100
8,554,440,"Champion","AGUSTIN","#922JVLPG0","成员",8190,4095
9,144,280,"Champion","MXTEO_","#29RG8CJUC","成员",8176,4088
10,16,0,"Champion","tony","#9PQUVV89U","成员",8121,4060
11,635,593,"Champion","Joaquín","#JY9Y992YU","成员",8090,2022
12,306,376,"Champion","Ezequiel","#J0V2R0UPR","长老",8059,2014
13,271,550,"Champion","El caballero","#2Y2G2QJCC","长老",8030,2007
14,10,320,"Champion","PlanB","#9JVL8YR02","成员",8030,2007
15,0,0,"Champion","Chispitas","#R8G0YR0PP","成员",8019,2004
16,0,80,"Champion","Facu GC","#G9Q2PP0","成员",8003,2000
17,247,40,"Champion","EL VALEN","#J8P2CJ0G8","长老",8000,2000
18,207,240,"Champion","Combatiente","#RJ89VGVQ8","成员",8000,2000
19,0,0,"Champion","♠markitos♠","#2UR02G9VP","成员",8000,2000
20,92,160,"Master III","iuLi","#RGR2R2L0P","成员",7934,1983
21,0,0,"Master III","vito","#R8UCPGPGP","成员",7818,938
22,0,0,"Master III","facu.c","#LL8GPP2VP","成员",7719,926
23,305,320,"Master III","Nico The Gamer","#8P8L80YQQ","成员",7700,924
24,316,270,"Master III","Andres","#909J8RQJY","成员",7681,921
25,448,330,"Master III","raul y mateo","#PYQUQG2LY","成员",7678,921
26,244,600,"Master III","~&#123;W•D•®}~⁹²","#22YP0028G","长老",7677,921
27,407,456,"Master III","Faustogu845","#980LY02P","成员",7650,918
28,406,440,"Master III","Lucca V8","#2CCPYRVUY","成员",7611,913
29,115,480,"Master III","Juancho","#29Y29V8QP","成员",7600,912
30,112,80,"Master III","el barto","#UP9LCCYU8","成员",7589,910
31,290,0,"Master III","~☆GaBy☆~","#828GV2UGQ","成员",7584,758
32,24,280,"Master III","nata","#GL2QC2JCP","成员",7581,758
33,54,200,"Master III","TQ BENIJU","#C2CCJLJCY","成员",7575,757
34,0,0,"Master III","Floxito","#J8GVPGCYY","成员",7563,756
35,178,200,"Master III","ʲᵒᵃᵏⁱⁿ","#C0VRC9RG","成员",7530,753
36,0,0,"Master III","Anomia","#PCR0QPG8","成员",7529,752
37,68,120,"Master II","Maldito Mara","#20GGPJCJ","副首领",7382,738
38,124,40,"Master II","JaggerMaster","#2CY8J9JPQ","成员",7309,730
39,58,80,"Master II","lautarooo","#UJVYLQQV8","成员",7271,727
40,0,0,"Master II","Benja1_1","#PYGYLRVQ9","成员",7265,726
41,77,440,"Master II","Joel","#R08UP28RQ","成员",7255,217
42,640,520,"Master II","Maldito Viru","#L9U2QPG9Q","首领",7204,216
43,298,280,"Master II","《&lt;L€O&gt;》","#98P0UVQCQ","成员",7122,213
44,68,40,"Master II","Maldito Colo","#GJRULQR88","副首领",7107,213
45,52,200,"Master II","Maldito Marian","#2RJCC9L0P","副首领",7102,213
46,79,80,"Master I","heber10","#RUUPJ2U2J","长老",6535,196
