"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,146,0,"Royal Champion","MroBUn","#YP0VCYGP8","كبير",9000,4500
2,20,0,"Royal Champion","Vani","#2RPQJP2L","قائد مساعد",9000,4500
3,10,0,"Grand Champion","jack","#2QCLJGRQJ","قائد مساعد",8884,4442
4,0,0,"Grand Champion","hi","#2GQVY8RYV","عضو",8678,4339
5,54,0,"Champion","goraze","#8QJL29PGG","قائد مساعد",8374,4187
6,79,200,"Champion","rorys got skill","#2G0L0C","كبير",8366,4183
7,208,0,"Champion","dino’jakiro","#2Y0PQ0GGC","قائد مساعد",8279,4139
8,74,0,"Champion","Super JM","#2GYCVPQ88","قائد مساعد",8230,4115
9,148,0,"Champion","FIC","#8CJ8LJGR","قائد مساعد",8195,4097
10,0,0,"Champion","alex","#2PC8LJY9V","قائد مساعد",8055,4027
11,69,0,"Champion","xtreme zx83","#2UJU90Y0C","كبير",8039,2009
12,0,0,"Champion","DarkLight","#8RCVPQ8JP","قائد مساعد",8033,2008
13,136,0,"Master III","Jc","#9CPVCULL","قائد مساعد",7923,1980
14,177,0,"Master III","加油！我们可以的！woo!","#9RCQQQVPJ","قائد مساعد",7891,1972
15,0,0,"Master III","hyo min","#8P222VQ8","قائد مساعد",7865,1966
16,88,0,"Master III","Alson","#GYP8P2C9","قائد مساعد",7851,1962
17,18,40,"Master III","sup","#P220UP9G9","قائد مساعد",7835,1958
18,50,0,"Master III","keith","#92U0Y2QG","قائد مساعد",7772,1943
19,64,0,"Master III","1010","#Q8G9Q9JR","قائد مساعد",7715,1928
20,306,0,"Master III","admir","#G2YCV922P","قائد مساعد",7619,1904
21,206,0,"Master III","Freedom","#2L0LJC2P","القائد",7586,910
22,0,0,"Master II","Rudra","#PPGQV8L90","قائد مساعد",7440,892
23,90,40,"Master II","Portgas D. Ace","#PPQUG0Q2","عضو",7351,882
24,110,0,"Master II",".101pei.","#QU9V0Y2","قائد مساعد",7292,875
25,422,0,"Master II","jason","#98GQPGCY","قائد مساعد",7242,869
26,10,0,"Master II","EugeneJun 5","#9QC9RRLUP","كبير",7242,869
27,27,120,"Master II","H.E.K.K","#9V8V8CL2C","كبير",7221,866
28,18,0,"Master II","avocado_nigward","#P8YCVCVJ0","قائد مساعد",7169,860
29,128,230,"Master II","kingkai","#RRC0RCVC","قائد مساعد",7111,853
30,29,160,"Master II","living","#9Y2ULLU02","قائد مساعد",7105,852
31,122,40,"Master II","Thyago Lima","#2J0RJRJQC","قائد مساعد",7086,708
32,140,0,"Master II","AZZAM","#CCUG8JV","قائد مساعد",7047,704
33,68,160,"Master II","TLastChosenOne","#9RG200L22","قائد مساعد",7046,704
34,10,0,"Master II","Jon","#2PRPPC80","قائد مساعد",7034,703
35,119,280,"Master I","Blank","#98JJY9U8C","قائد مساعد",6885,688
36,204,400,"Master I","Paparama","#CUG09RRGU","قائد مساعد",6867,686
37,28,320,"Master I","YUANzx_","#2UV9VL0V","قائد مساعد",6846,684
38,0,280,"Master I","ReBelDaMPer","#88C90Q828","قائد مساعد",6800,680
39,44,120,"Master I","Cyber","#CLQU00GUR","عضو",6779,677
40,0,0,"Master I","GetGoodBozo","#GGPQJL29P","عضو",6746,674
41,133,224,"Master I","piggu","#LJUCCRLUQ","كبير",6700,201
42,74,160,"Master I","Edyfa080808","#ULGU2QGQ0","قائد مساعد",6632,198
43,0,0,"Challenger III","Dypse","#CPJR2CGU8","قائد مساعد",6202,186
44,82,440,"Challenger III","Papachu","#U9QQQLLYG","قائد مساعد",6120,183
45,74,240,"Challenger III","zootea","#UUCVQ0YV8","قائد مساعد",6118,183
46,55,200,"Challenger III","tiz","#80VLC98Y","قائد مساعد",6086,182
47,72,200,"Challenger II","King Sir","#VJ9V9QY00","قائد مساعد",5953,178
48,87,160,"Challenger II","ghj","#2GJGP2C8U","قائد مساعد",5771,173
49,60,160,"Challenger II","GG","#U02VCGY8G","كبير",5741,172
50,419,410,"Challenger II","Eric","#2GR8GG282","قائد مساعد",5689,170
