"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","baco","#8GVVUV2RQ","Membre",7566,3783
2,48,16,"Master I","maffiamama","#8YVG092RQ","Chef",6737,3368
3,0,2,"Master I","Hellboy","#80PUUYYU","Membre",6717,3358
4,38,20,"Master I","oh yeah yeah","#PQLQV0CUG","Membre",6583,3291
5,0,0,"Master I","IanSnijder","#C29PYLLPY","Membre",6531,3265
6,0,0,"Challenger III","king.j","#80CURJRR","Membre",6472,3236
7,18,78,"Challenger III","Rianne","#YUCJPYJ08","Membre",6377,3188
8,0,0,"Challenger III","ron1234","#2YLPQVQQU","Membre",6285,3142
9,0,0,"Challenger III","gabriel enzo","#9CR2U200J","Membre",6268,3134
10,116,0,"Challenger III","Poepsnuifer","#LUUQCPRRC","Membre",6237,3118
11,0,0,"Challenger III","oliboel","#2JLL9GQ2U","Membre",6228,1557
12,0,0,"Challenger III","richieboy","#2LGP9QY0","Membre",6000,1500
13,0,0,"Challenger II","Ms Cloud","#GPPURRQU","Membre",5904,1476
14,0,0,"Challenger II","jimbojet9","#8C8CPYQY9","Membre",5859,1464
15,0,0,"Challenger II","Fledder","#P9RLPLJG","Chef adjoint",5792,1448
16,0,0,"Challenger II","Patrick FF","#CYVJC0LQG","Membre",5748,1437
17,0,0,"Challenger II","billenbeuker","#P8JC2UG2P","Membre",5575,1393
18,0,0,"Challenger II","pum","#Q0QP9GQGL","Membre",5500,1375
19,0,0,"Challenger I","maximDh","#G900V8YJC","Membre",5483,1370
20,0,0,"Challenger I","Julius","#PC29GJ02V","Membre",5355,1338
21,0,0,"Challenger I","DikkertjeDap","#YYV8VYRQ8","Membre",5334,640
22,0,0,"Challenger I","stan","#QR9Q0VYG","Membre",5327,639
23,0,0,"Challenger I","poepslaaf","#GV8UYVLL2","Membre",5306,636
24,0,0,"Challenger I","Lisanne","#RC90UQ90","Aîné",5287,634
25,0,0,"Challenger I","ghosthunter","#L8JUC8QJP","Membre",5251,630
26,38,70,"Challenger I","HiddeBril","#2LL02CCP","Membre",5236,628
27,0,0,"Challenger I","emdeekaa","#YJLP9VC0","Membre",5235,628
28,0,0,"Challenger I","mr.jelte","#88UV2JGLC","Membre",5170,620
29,0,0,"Challenger I","damasta","#2R9ULLL9P","Membre",5129,615
30,0,0,"Challenger I","daddychillbaby","#2JCGCURP8","Membre",5073,608
31,0,30,"Challenger I","€oen¯","#R0JQJL999","Membre",5063,506
32,0,0,"Challenger I","!kallevdbroek!","#80RUJRG0G","Membre",5000,500
33,22,40,"Arène 14","16Centjes","#Q08C0QCRL","Membre",4892,489
34,0,0,"Arène 14","www.blacked.com","#QYRC0GLG8","Membre",4877,487
35,0,0,"Arène 14","peterpan","#JJPUPQ922","Membre",4735,473
36,0,0,"Arène 13","mees","#Q98UPJP2L","Membre",4230,423
37,0,0,"Arène 12","Levonskie","#R8LUU0G9L","Membre",4040,404
38,0,0,"Arène 12","blokertotem","#9YLCRJ20V","Membre",3897,389
39,0,0,"Arène 11","U Mad Bro","#2V0JV8L88","Membre",3672,367
40,0,0,"Arène 7","sam","#2CC8J88RV","Chef adjoint",2205,220
