"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","naruto","#PGU2LU0C","Colíder",9000,4500
2,18,0,"Grand Champion","$(jbert)$","#9QUU9Q0G","Colíder",8562,4281
3,0,0,"Grand Champion","Sweet_William_O","#PVCQGJQR","Líder",8501,4250
4,0,0,"Master III","T_Kong","#YRGRJC2L","Colíder",7766,3883
5,0,36,"Master II","gokugod 3000","#8809JVYY","Miembro",7384,3692
6,0,0,"Master II","Djentalman","#2JJVGL8Q","Colíder",7210,3605
7,0,0,"Master I","Razzle-Dazzler","#YJCP8CLU","Colíder",6834,3417
8,0,0,"Master I","Alex ","#9U0GQCUY","Colíder",6806,3403
9,0,0,"Master I","SkipperPlaysCR","#2VUQLCJG","Veterano",6681,3340
10,8,0,"Master I","Sir Herky","#29C9PV98","Colíder",6622,3311
11,0,0,"Challenger III","SIRMURPH71","#22UQ8Y80","Colíder",6335,1583
12,0,0,"Challenger III","naruto2.0","#Q92J2V08C","Colíder",6054,1513
13,0,0,"Challenger II","Synthwave","#C9RC88P00","Veterano",5884,1471
14,0,0,"Challenger II","patrick","#2JRQ2C8YV","Miembro",5500,1375
15,0,0,"Challenger I","RougeVoid","#UYQYVRJGR","Miembro",5000,1250
16,0,0,"Arena 13","bigallz","#P9PCGJ09C","Miembro",4518,1129
17,0,0,"Arena 13","Patman","#VCUYUU0","Colíder",4352,1088
18,0,0,"Arena 6","logan","#8J9J0LGPG","Miembro",1937,484
